Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,31,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,1,2,,,,
3,down,Ed Sheeran,Shivers,2,2,27,,,,
4,up,Gayle,abcdefu,6,1,18,,,,
5,down,Ed Sheeran,Bad Habits,4,1,38,,,,
6,up,Adele,Easy On Me,7,1,22,,,,
7,down,Sia,Unstoppable,5,1,52,81,2019-11-10,81,2019-11-10
8,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),3,1,27,,,,
9,up,Justin Bieber,Ghost,14,4,28,62,2021-03-28,62,2021-03-28
10,up,Lauren Spencer-Smith,Fingers Crossed,13,6,10,,,,
11,down,Em Beihold,Numb Little Bug,8,8,7,,,,
12,down,Lil Nas X,THATS WHAT I WANT,9,6,26,,,,
13,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),10,4,5,,,,
14,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),15,10,29,,,,
15,up,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",18,15,2,,,,
16,down,Adele,Oh My God,12,7,17,,,,
17,up,Doja Cat,Woman,21,12,26,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,17,2,36,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,20,2,43,,,,
20,up,Charlie Puth,Light Switch,22,7,8,,,,
21,up,Emmy Meli,I AM WOMAN,74,7,17,,,,
22,down,Dove Cameron,Boyfriend,19,14,5,,,,
23,up,Kygo,Dancing Feet (feat. DNCE),25,23,3,,,,
24,up,Fireboy DML & Ed Sheeran,Peru,32,24,11,,,,
25,up,Labrinth,Mount Everest,36,25,6,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),31,1,76,93,2020-10-25,3,2021-05-16
27,up,Ed Sheeran,Perfect,29,12,123,73,2019-10-06,58,2019-10-20
28,down,The Chainsmokers,High,23,23,7,,,,
29,down,Tate McRae,she's all i wanna be,27,14,6,,,,
30,up,Nathan Evans,Wellerman,41,3,50,,,,
31,up,Elley Duhé,MIDDLE OF THE NIGHT,58,31,5,,,,
32,down,5 Seconds of Summer,COMPLETE MESS,30,19,2,,,,
33,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,14,1,,,,
34,up,Ed Sheeran,Overpass Graffiti,34,8,18,,,,
35,-,Alicia Moffet,Your Knife,-,35,1,,,,
36,up,Dua Lipa,Levitating,100,3,68,74,2020-04-05,74,2020-04-05
37,up,"NEIKED, Mae Muller & Polo G",Better Days,57,19,20,,,,
38,up,Tiësto,The Business,53,4,53,52,2021-01-03,18,2021-04-04
39,up,Dua Lipa,Love Again,61,2,45,96,2020-04-05,96,2020-04-05
40,up,Charli XCX,Beg For You (feat. Rina Sawayama),80,16,3,,,,
41,-,The Chainsmokers,iPad,-,41,1,,,,
42,up,Tyler Shaw,Love You Still (abcdefu romantic version),52,5,4,,,,
43,up,Frank Ocean,Lost,48,17,9,,,,
44,down,Olivia Rodrigo,good 4 u,37,1,44,,,,
45,-,Lil Nas X,THATS WHAT I WANT,-,35,8,,,,
46,up,Ava Max,Kings & Queens,47,2,100,80,2020-03-15,37,2020-09-27
47,up,Étienne Coppée,Demain il fera beau,71,47,5,,,,
48,down,Benson Boone,GHOST TOWN,40,28,20,,,,
49,-,Sting,Russians,-,49,1,,,,
50,up,Rick Astley,Never Gonna Give You Up,90,17,24,,,,
51,up,Coldplay X BTS,My Universe,55,7,20,,,,
52,down,John Lennon,Imagine,24,16,37,,,,
53,down,Madonna & Sickick,Frozen (Fireboy DML Remix),39,39,2,,,,
54,-,Jay Park,GANADARA (feat. IU),-,54,1,,,,
55,-,Ed Sheeran,Visiting Hours,-,4,23,,,,
56,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],72,56,2,,,,
57,up,Doja Cat,Need To Know,81,21,37,,,,
58,down,Neil Diamond,Sweet Caroline,42,27,63,,,,
59,-,Weeekly,Ven para,-,59,1,,,,
60,down,Adele,Rolling In the Deep,59,8,50,,,,
61,up,Madonna & Sickick,Frozen,77,18,13,,,,
62,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",26,26,2,,,,
63,down,Tears for Fears,Everybody Wants To Rule the World,35,4,16,,,,
64,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,19,7,,,,
65,up,Michael Bublé,I'll Never Not Love You,70,12,7,,,,
66,-,Pitbull,Timber (feat. Ke$ha),-,40,7,,,,
67,-,OneRepublic,West Coast,-,41,2,,,,
68,down,Alicia Moffet,Lullaby,43,7,9,,,,
69,-,Jann Arden,Steady On,-,43,5,,,,
70,-,Beyoncé,Run the World (Girls),-,70,2,,,,
71,down,We Three,Sara,62,62,2,,,,
72,-,Olivia Rodrigo,drivers license,-,1,57,1,2021-01-17,1,2021-01-17
73,down,Shawn Mendes,It'll Be Okay,54,7,15,,,,
74,down,Boney M.,Rasputin,33,14,55,,,,
75,-,Michael Bublé,Higher,-,13,1,,,,
76,-,Doja Cat & The Weeknd,You Right,-,18,36,,,,
77,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,2,42,89,2021-04-04,78,2021-04-11
78,up,Jason Derulo,Acapulco,83,7,23,,,,
79,-,COIN,Chapstick,-,53,4,,,,
80,-,Maren Morris,Nervous,-,80,1,,,,
81,down,Christina Perri,A Thousand Years,38,20,33,,,,
82,-,Rihanna,S&M,-,38,2,,,,
83,-,Savage Garden,Truly Madly Deeply,-,56,6,,,,
84,down,The Black Eyed Peas,Where Is the Love?,50,27,20,,,,
85,-,Lady Gaga,Born This Way,-,59,16,,,,
86,down,Richard Marx,Right Here Waiting,67,43,4,,,,
87,-,The Cranberries,Dreams,-,9,16,,,,
88,-,Rachel Platten,Fight Song,-,62,39,,,,
89,-,Ingrid St-Pierre,Ludmilla,-,76,2,,,,
90,down,Jennifer Lopez,On My Way (Marry Me),51,11,13,,,,
91,down,Sara Bareilles,She Used to Be Mine,16,16,2,,,,
92,-,Jessie J,Domino,-,70,3,,,,
93,up,Katy Perry,Roar,94,30,22,,,,
94,-,Demi Lovato,Heart Attack,-,19,6,,,,
95,-,Kane Brown x blackbear,Memory,-,6,29,,,,
96,-,Adele,When We Were Young,-,19,10,,,,
97,up,ABBA,Dancing Queen,99,13,46,,,,
98,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],98,32,19,,,,
99,-,U2,I Still Haven't Found What I'm Looking For,-,75,4,,,,
100,down,Dua Lipa,Don't Start Now,78,1,111,19,2019-11-03,3,2020-01-05
