Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,14,,,,
2,down,Dua Lipa,Dance The Night,1,1,13,,,,
3,up,Miley Cyrus,Flowers,4,1,32,,,,
4,down,Charlotte Cardin,Confetti,3,2,19,,,,
5,up,Jain,Makeba,5,1,12,,,,
6,up,Olivia Rodrigo,vampire,7,4,8,,,,
7,up,Teddy Swims,Lose Control,26,1,8,,,,
8,up,P!nk,TRUSTFALL,11,2,30,,,,
9,up,Jamie Fine,If Anything's Left,14,4,22,,,,
10,down,Taylor Swift,Karma,6,6,19,,,,
11,up,Olivia Rodrigo,bad idea right?,33,11,2,,,,
12,up,Miley Cyrus,Jaded,16,9,23,,,,
13,down,David Kushner,Daylight,12,4,19,,,,
14,down,Taylor Swift,Anti-Hero,9,2,44,,,,
15,up,Sia,Unstoppable,19,1,126,81,2019-11-10,81,2019-11-10
16,up,Aqua,Barbie Girl,17,11,19,,,,
17,up,Ed Sheeran,Eyes Closed,20,2,22,,,,
18,down,V,Rainy Days,8,8,2,,,,
19,down,Ryan Gosling,I’m Just Ken,13,12,5,,,,
20,up,V,Love Me Again,24,20,2,,,,
21,up,Harry Styles,As It Was,27,1,72,,,,
22,up,Taylor Swift,Lover,23,6,51,38,2019-10-06,27,2019-11-03
23,up,Lizzo,Pink,25,14,5,,,,
24,down,Post Malone,Chemical,15,6,19,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,105,,,,
26,up,Jonas Brothers,Waffle House,46,10,20,,,,
27,-,a-ha,Take On Me,-,10,30,,,,
28,up,Ed Sheeran,Perfect,48,12,197,73,2019-10-06,58,2019-10-20
29,up,Kylie Minogue,Padam Padam,42,11,14,,,,
30,down,Taylor Swift,You Need To Calm Down,21,5,53,44,2019-10-06,44,2019-10-06
31,down,テイラー・スウィフト,Shake It Off,22,19,53,,,,
32,-,Paul Russell,Lil Boo Thang,-,1,1,,,,
33,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,43,2,64,,,,
34,-,Calum Scott,At Your Worst,-,34,1,,,,
35,-,aespa,Better Things,-,35,1,,,,
36,down,Taylor Swift,Enchanted (Taylor's Version),30,23,4,,,,
37,down,テイラー・スウィフト,Style,35,35,6,,,,
38,up,FIFTY FIFTY,Cupid (Twin Version),44,14,18,,,,
39,up,OneRepublic,I Ain't Worried,63,4,67,,,,
40,up,ABBA,Dancing Queen,55,13,104,,,,
41,up,Shawn Desman,Love Me With The Lights On,82,32,3,,,,
42,-,EVERGLOW,SLAY,-,42,1,,,,
43,-,j-hope,Future (Lollapalooza ver.),-,43,1,,,,
44,-,j-hope,Equal Sign (Lollapalooza ver.),-,44,1,,,,
45,-,Chris Isaak,Wicked Game (Remastered Version),-,19,50,,,,
46,-,j-hope,STOP (Lollapalooza ver.),-,46,1,,,,
47,down,James Blunt,Monsters,39,1,37,,,,
48,-,JIHYO,Killin’ Me Good,-,48,1,,,,
49,up,Jung Kook & Latto,Seven,58,2,6,,,,
50,up,Christina Perri,A Thousand Years,80,20,68,,,,
51,down,Matchbox Twenty,Push,45,12,13,,,,
52,-,Joao Barkus,Get Start,-,52,1,,,,
53,-,Joao Barkus,Wake Up,-,53,1,,,,
54,down,Zhang Zhe Han,Unfinished Journey,10,10,2,,,,
55,-,Joao Barkus,Lonely,-,55,1,,,,
56,-,j-hope,Arson,-,33,3,,,,
57,-,Joao Barkus,Distance,-,57,1,,,,
58,-,Joao Barkus,Little Dance,-,58,1,,,,
59,-,j-hope,Arson (Instrumental),-,59,1,,,,
60,up,Ed Sheeran,Life Goes On (feat. Luke Combs),62,2,15,,,,
61,-,j-hope,MORE (Instrumental),-,61,1,,,,
62,-,j-hope,Future,-,44,2,,,,
63,-,j-hope,Safety Zone,-,48,2,,,,
64,up,Nina Lee,Go Baby Go,83,64,2,,,,
65,-,Maylo Dynko,Love You,-,65,1,,,,
66,-,j-hope,= (Equal Sign),-,40,3,,,,
67,-,Ed Sheeran,Shivers,-,2,100,,,,
68,up,Harry Styles,Watermelon Sugar,70,2,151,85,2019-11-17,2,2020-08-23
69,-,j-hope,STOP,-,49,2,,,,
70,-,j-hope,What If…,-,45,2,,,,
71,-,j-hope,Music Box : Reflection,-,52,2,,,,
72,-,j-hope,Pandora's Box,-,46,2,,,,
73,-,Haddaway,What Is Love,-,33,41,,,,
74,down,The Cranberries,Dreams,61,9,41,,,,
75,-,j-hope,Intro,-,53,2,,,,
76,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),71,57,5,,,,
77,down,Tears for Fears,Everybody Wants To Rule the World,36,4,63,,,,
78,-,Jon Secada,Just Another Day,-,43,2,,,,
79,down,テイラー・スウィフト,Wildest Dreams,59,49,10,,,,
80,-,Charlie Puth,Lipstick,-,80,1,,,,
81,down,Charli XCX,Speed Drive,32,23,6,,,,
82,down,Taylor Swift,Delicate,57,37,3,,,,
83,-,Joy Oladokun,Purple Haze,-,83,1,,,,
84,-,Labaro Giovanni,Save Me,-,82,2,,,,
85,down,Taylor Swift,Look What You Made Me Do,76,30,3,,,,
86,down,SNOW WIFE,AMERICAN HORROR SHOW,31,31,2,,,,
87,down,Jung Kook & Latto,Seven,60,8,6,,,,
88,down,Taylor Swift,...Ready For It?,34,15,5,,,,
89,-,Labaro Giovanni,Lover,-,89,1,,,,
90,-,Cyndi Lauper,Girls Just Want To Have Fun,-,40,8,,,,
91,-,Labaro Giovanni,Lose,-,91,1,,,,
92,down,Alexander Stewart,i wish you cheated,38,38,2,,,,
93,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,42,,,,
94,down,Gayle,abcdefu,53,1,64,,,,
95,-,Labaro Giovanni,Over For You,-,95,1,,,,
96,down,Sam Smith & Kim Petras,Unholy,37,1,48,,,,
97,-,P!nk,Try,-,48,16,,,,
98,down,LU KALA,Pretty Girl Era,56,26,22,,,,
99,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,27,,,,
100,up,Michael Jackson,Billie Jean (Single Version),100,56,17,,,,
