Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
2,up,Ed Sheeran,Shivers,5,2,26,,,,
3,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),2,1,26,,,,
4,down,Ed Sheeran,Bad Habits,3,1,37,,,,
5,up,Sia,Unstoppable,6,1,51,81,2019-11-10,81,2019-11-10
6,down,Gayle,abcdefu,4,1,17,,,,
7,up,Adele,Easy On Me,8,1,21,,,,
8,up,Em Beihold,Numb Little Bug,11,8,6,,,,
9,up,Lil Nas X,THATS WHAT I WANT,9,6,25,,,,
10,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),7,4,4,,,,
11,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,1,,,,
12,down,Adele,Oh My God,10,7,16,,,,
13,down,Lauren Spencer-Smith,Fingers Crossed,12,6,9,,,,
14,down,Justin Bieber,Ghost,13,4,27,62,2021-03-28,62,2021-03-28
15,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),15,10,28,,,,
16,-,Sara Bareilles,She Used to Be Mine,-,16,1,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,19,2,35,,,,
18,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,15,1,,,,
19,down,Dove Cameron,Boyfriend,14,14,4,,,,
20,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,2,42,,,,
21,up,Doja Cat,Woman,25,12,25,,,,
22,down,Charlie Puth,Light Switch,20,7,7,,,,
23,up,The Chainsmokers,High,29,23,6,,,,
24,up,John Lennon,Imagine,61,16,36,,,,
25,up,Kygo,Dancing Feet (feat. DNCE),37,23,2,,,,
26,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,26,1,,,,
27,up,Tate McRae,she's all i wanna be,32,14,5,,,,
28,up,Alicia Moffet,Hard Feelings,28,28,2,,,,
29,down,Ed Sheeran,Perfect,22,12,122,73,2019-10-06,58,2019-10-20
30,-,5 Seconds of Summer,COMPLETE MESS,-,19,1,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),47,1,75,93,2020-10-25,3,2021-05-16
32,up,Fireboy DML & Ed Sheeran,Peru,44,24,10,,,,
33,-,Boney M.,Rasputin,-,14,54,,,,
34,down,Ed Sheeran,Overpass Graffiti,31,8,17,,,,
35,down,Tears for Fears,Everybody Wants To Rule the World,30,4,15,,,,
36,down,Labrinth,Mount Everest,33,25,5,,,,
37,up,Olivia Rodrigo,good 4 u,40,1,43,,,,
38,up,Christina Perri,A Thousand Years,78,20,32,,,,
39,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,39,1,,,,
40,down,Benson Boone,GHOST TOWN,34,28,19,,,,
41,down,Nathan Evans,Wellerman,39,3,49,,,,
42,up,Neil Diamond,Sweet Caroline,90,27,62,,,,
43,down,Alicia Moffet,Lullaby,36,7,8,,,,
44,-,Yseult,Corps,-,44,2,,,,
45,-,Charlotte Cardin,Meaningless,-,4,46,,,,
46,up,Jonathan Roy,Next to Me (Acoustic),69,46,2,,,,
47,up,Ava Max,Kings & Queens,52,2,99,80,2020-03-15,37,2020-09-27
48,up,Frank Ocean,Lost,49,17,8,,,,
49,-,Mat & Savanna Shaw,Bring Him Home (Mat's Solo Version),-,49,1,,,,
50,up,The Black Eyed Peas,Where Is the Love?,67,27,19,,,,
51,down,Jennifer Lopez,On My Way (Marry Me),16,11,12,,,,
52,down,Tyler Shaw,Love You Still (abcdefu romantic version),26,5,3,,,,
53,down,Tiësto,The Business,23,4,52,52,2021-01-03,18,2021-04-04
54,down,Shawn Mendes,It'll Be Okay,50,7,14,,,,
55,up,Coldplay X BTS,My Universe,58,7,19,,,,
56,-,Louyah,"This Isn't Heaven, It Must Be Hell",-,56,1,,,,
57,down,"NEIKED, Mae Muller & Polo G",Better Days,24,19,19,,,,
58,up,Elley Duhé,MIDDLE OF THE NIGHT,72,31,4,,,,
59,down,Adele,Rolling In the Deep,55,8,49,,,,
60,up,Céline Dion,It's All Coming Back to Me Now,82,30,16,,,,
61,up,Dua Lipa,Love Again,66,2,44,96,2020-04-05,96,2020-04-05
62,-,We Three,Sara,-,62,1,,,,
63,-,Yseult,BAD BOY,-,63,1,,,,
64,-,David Kushner,Mr. Forgettable,-,64,1,,,,
65,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),17,17,3,,,,
66,-,Harry Styles,Sign of the Times,-,11,66,,,,
67,-,Richard Marx,Right Here Waiting,-,43,3,,,,
68,-,Ed Sheeran,Shape of You,-,17,87,94,2020-01-05,94,2020-01-05
69,-,Mariah Carey,Fantasy,-,25,13,,,,
70,down,Michael Bublé,I'll Never Not Love You,35,12,6,,,,
71,-,Étienne Coppée,Demain il fera beau,-,47,4,,,,
72,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,56,1,,,,
73,-,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),-,73,1,,,,
74,up,Emmy Meli,I AM WOMAN,99,7,16,,,,
75,up,A Great Big World & Christina Aguilera,Say Something,81,35,14,,,,
76,-,Ji Hyo,Stardust love song,-,76,1,,,,
77,-,Madonna & Sickick,Frozen,-,18,12,,,,
78,down,Dua Lipa,Don't Start Now,56,1,110,19,2019-11-03,3,2020-01-05
79,-,Beyoncé,Partition,-,79,1,,,,
80,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,16,2,,,,
81,down,Doja Cat,Need To Know,46,21,36,,,,
82,down,Chris Isaak,Wicked Game (Remastered Version),53,19,16,,,,
83,-,Jason Derulo,Acapulco,-,7,22,,,,
84,down,Nightbirde,It's Ok,21,18,4,,,,
85,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,27,28,,,,
86,-,Adele,Someone Like You,-,11,33,,,,
87,-,Josh Groban,You Raise Me Up,-,38,14,,,,
88,-,OneRepublic,Counting Stars,-,9,17,,,,
89,-,レディー・ガガ,Bad Romance,-,23,13,,,,
90,down,Rick Astley,Never Gonna Give You Up,45,17,23,,,,
91,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,71,1,,,,
92,up,Adele,Hello,100,6,32,,,,
93,-,Mötley Crüe,Kickstart My Heart,-,93,1,,,,
94,-,Katy Perry,Roar,-,30,21,,,,
95,down,Michael Jackson,Billie Jean (Single Version),70,56,9,,,,
96,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,46,,,,
97,-,Taylor Swift,All Too Well (Taylor's Version),-,5,7,,,,
98,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,32,18,,,,
99,-,ABBA,Dancing Queen,-,13,45,,,,
100,-,Dua Lipa,Levitating,-,3,67,74,2020-04-05,74,2020-04-05
