Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,30,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,33,2,2,,,,
3,-,Ariana Grande,"yes, and? (extended mix)",-,3,1,,,,
4,down,Dua Lipa,Houdini,3,3,11,,,,
5,down,Paul Russell,Lil Boo Thang,2,1,23,,,,
6,up,Ariana Grande,"yes, and?",7,6,2,,,,
7,-,Benson Boone,Beautiful Things,-,1,1,,,,
8,down,Miley Cyrus,Used To Be Young,6,1,22,,,,
9,down,Miley Cyrus,Flowers,5,1,54,,,,
10,up,Kodi Lee,Change,10,10,3,,,,
11,down,Dua Lipa,Dance The Night,4,1,35,,,,
12,down,Cher,Believe,11,8,41,,,,
13,down,Charlotte Cardin,Confetti,9,2,41,,,,
14,down,Taylor Swift,Cruel Summer,8,1,36,,,,
15,down,Tate McRae,greedy,13,2,19,,,,
16,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,7,13,,,,
17,up,LU KALA,Hotter Now,17,2,14,,,,
18,up,Sia,Unstoppable,19,1,148,81,2019-11-10,81,2019-11-10
19,up,"Marshmello, P!nk & Sting",Dreaming,20,7,14,,,,
20,up,Tyla,Water,21,12,19,,,,
21,up,Ed Sheeran,Shivers,26,2,122,,,,
22,up,Gayle,abcdefu,30,1,67,,,,
23,down,David Kushner,Daylight,18,4,41,,,,
24,down,Olivia Rodrigo,vampire,16,4,30,,,,
25,down,Taylor Swift,Anti-Hero,22,2,66,,,,
26,up,Jamie Fine,If Anything's Left,31,4,44,,,,
27,-,David Kushner,Skin and Bones,-,17,1,,,,
28,down,Ed Sheeran,Perfect,27,12,219,73,2019-10-06,58,2019-10-20
29,down,Bronski Beat,Smalltown Boy,15,8,9,,,,
30,up,DJ Tons,Always Remember Us This Way,32,20,7,,,,
31,up,Tate McRae,exes,36,11,10,,,,
32,up,Etta James,At Last,48,18,14,,,,
33,up,Soul Coughing,Super Bon Bon,40,33,2,,,,
34,down,Jessie Murph & Jelly Roll,Wild Ones,28,7,15,,,,
35,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),44,5,17,,,,
36,down,OneRepublic,I Ain't Worried,25,4,77,,,,
37,-,Ariana Grande,"yes, and? (a cappella)",-,37,1,,,,
38,down,Taylor Swift,You Need To Calm Down,23,5,74,44,2019-10-06,44,2019-10-06
39,-,BTS,Danger,-,39,2,,,,
40,up,Lil Nas X,J CHRIST,56,40,2,,,,
41,up,Loreen,Tattoo,45,33,4,,,,
42,down,Taylor Swift,Lover,24,6,73,38,2019-10-06,27,2019-11-03
43,down,Harry Styles,As It Was,38,1,92,,,,
44,down,P!nk,TRUSTFALL,41,2,52,,,,
45,up,テイラー・スウィフト,Shake It Off,78,19,71,,,,
46,up,Haddaway,What Is Love,46,33,51,,,,
47,-,Ariana Grande,"yes, and? (extended mix)",-,47,1,,,,
48,-,Tears for Fears,Everybody Wants To Rule the World,-,4,82,,,,
49,up,Christina Perri,A Thousand Years,61,20,82,,,,
50,down,Nathan Evans,Heather On The Hill,29,29,3,,,,
51,-,Cat Janice,Dance You Outta My Head,-,4,1,,,,
52,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,52,1,,,,
53,-,Ariana Grande,"yes, and? (instrumental)",-,53,1,,,,
54,down,Ariana Grande,"yes, and?",43,43,2,,,,
55,-,Calum Scott,Lighthouse,-,55,1,,,,
56,up,Robbie Williams,Angels,69,11,10,,,,
57,up,Mazzy Star,Fade Into You,72,51,18,,,,
58,-,Forest Blakk,Fall Into Me,-,58,2,,,,
59,up,Sean Paul,Temperature,92,10,27,,,,
60,down,Jennifer Lopez,Can't Get Enough,34,26,2,,,,
61,-,Taylor Dayne,Tell It to My Heart,-,61,2,,,,
62,down,Pitbull,Fireball (feat. John Ryan),35,22,27,,,,
63,down,Teddy Swims,The Door,62,8,7,,,,
64,down,Taylor Swift,Blank Space (Taylor's Version),57,13,12,,,,
65,down,ABBA,Dancing Queen,52,13,118,,,,
66,up,Ed Sheeran,Shape of You,67,17,126,94,2020-01-05,94,2020-01-05
67,-,Chris de Burgh,Old Friend,-,52,1,,,,
68,-,Ariana Grande,"yes, and? (edit)",-,68,1,,,,
69,down,Natasha Bedingfield,Unwritten,64,18,5,,,,
70,-,Music Travel Love,Nothing's Gonna Change My Love for You (feat. Bugoy Drilon),-,70,1,,,,
71,-,Ariana Grande,"yes, and? (sped up)",-,71,1,,,,
72,down,Bob Bissonnette,J'accroche mes patins,70,70,2,,,,
73,-,Nelly Furtado,Powerless (Say What You Want),-,73,1,,,,
74,-,BTS,Just One Day,-,74,1,,,,
75,-,Madonna & Sickick,Frozen,-,18,21,,,,
76,up,Harry Styles,Sign of the Times,79,11,137,,,,
77,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",49,1,62,,,,
78,-,Michael Jackson,Heal the World,-,78,1,,,,
79,-,IVE & Saweetie,All Night,-,79,1,,,,
80,down,Taylor Swift,Shake It Off (Taylor's Version),76,18,8,,,,
81,-,BTS,Just One Day,-,81,2,,,,
82,down,Taylor Swift,Style (Taylor's Version),60,11,13,,,,
83,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,29,2,,,,
84,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,127,,,,
85,up,Miley Cyrus,Party In the U.S.A.,100,12,67,,,,
86,down,Jessica Baio,"he loves me, he loves me not",51,51,2,,,,
87,-,James Blunt,Monsters,-,1,45,,,,
88,-,Ariana Grande,"yes, and? (slowed)",-,88,1,,,,
89,-,Gnarls Barkley,Crazy,-,40,12,,,,
90,-,GroovyRoom,Yes or No (feat. HUH YUNJIN & Crush),-,90,1,,,,
91,down,Taylor Swift,Karma,42,6,41,,,,
92,-,SISTAR19,NO MORE (MA BOY),-,92,1,,,,
93,-,Ariana Grande,"yes, and? (a cappella)",-,93,1,,,,
94,down,Taylor Swift,...Ready For It?,59,15,25,,,,
95,-,Benson Boone,In The Stars,-,12,21,,,,
96,down,Adele,Rolling In the Deep,54,8,94,,,,
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,95,3,,,,
98,-,Ed Sheeran,Thinking Out Loud,-,25,114,,,,
99,-,JVKE,Golden Hour,-,11,43,,,,
100,-,P!nk,All I Know So Far,-,2,44,,,,
