Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,4,1,0,36,2019-10-06,2,2019-11-17
3,down,Lizzo,Truth Hurts,2,2,0,15,2019-10-06,15,2019-10-06
4,down,Marshmello & Kane Brown,One Thing Right,3,3,0,90,2019-10-06,16,2019-11-03
5,up,Jonas Brothers,Only Human,6,4,0,42,2019-10-06,27,2019-11-03
6,up,Taylor Swift,Lover,10,6,0,38,2019-10-06,27,2019-11-03
7,up,Ed Sheeran & Justin Bieber,I Don't Care,8,7,0,31,2019-10-06,23,2019-11-17
8,down,Taylor Swift,You Need To Calm Down,5,5,0,44,2019-10-06,44,2019-10-06
9,down,Ed Sheeran,Beautiful People (feat. Khalid),7,6,0,13,2019-10-06,13,2019-10-06
10,up,Lizzo,Good As Hell,11,3,0,33,2019-10-06,24,2019-12-29
11,-,Harry Styles,Lights Up,-,11,0,19,2019-10-13,12,2019-10-20
12,up,Niall Horan,Nice to Meet Ya,12,12,0,28,2019-10-06,28,2019-10-06
13,down,Kygo & Whitney Houston,Higher Love,9,9,0,22,2019-10-06,20,2019-10-13
14,down,Camila Cabello,Liar,13,13,0,23,2019-10-06,14,2019-10-27
15,down,Jonas Brothers,Sucker,14,14,0,32,2019-10-06,32,2019-10-06
16,down,Sam Smith,How Do You Sleep?,15,15,0,8,2019-10-06,6,2019-10-13
17,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),18,17,0,,,,
18,up,5 Seconds of Summer,Teeth,29,18,0,,,,
19,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,10,0,43,2019-10-13,39,2019-11-10
20,up,Camila Cabello,Cry for Me,41,20,0,45,2019-10-06,45,2019-10-06
21,up,Tyler Shaw,To the Man Who Let Her Go,21,21,0,,,,
22,down,Sam Smith & Normani,Dancing with a Stranger,19,19,0,51,2019-10-06,51,2019-10-06
23,down,Ed Sheeran,Perfect,20,12,0,73,2019-10-06,58,2019-10-20
24,down,Shawn Mendes,If I Can't Have You,17,17,0,63,2019-10-06,63,2019-10-06
25,down,P!nk,Walk Me Home,23,23,0,71,2019-10-20,71,2019-10-20
26,down,blackbear,hot girl bummer,24,14,0,75,2019-10-06,24,2019-11-10
27,down,Lizzo,Juice,22,22,0,91,2019-10-06,91,2019-10-06
28,up,Virginia To Vegas,Just Friends,38,28,0,,,,
29,up,5 Seconds of Summer,Youngblood,52,13,0,,,,
30,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,25,25,0,,,,
31,up,P!nk,Can We Pretend (feat. Cash Cash),33,29,0,77,2019-10-06,77,2019-10-06
32,up,Maren Morris & Hozier,The Bones (with Hozier),55,32,0,94,2019-10-06,51,2019-10-13
33,up,OneRepublic,Rescue Me,36,28,0,72,2019-10-06,72,2019-10-06
34,down,Céline Dion,Imperfections,16,16,0,,,,
35,up,Alessia Cara,Rooting for You,47,29,0,,,,
36,down,Camila Cabello,Shameless,30,30,0,,,,
37,down,Ava Max,Sweet but Psycho,31,31,0,77,2019-10-06,77,2019-10-06
38,up,Maroon 5,Girls Like You (feat. Cardi B),48,34,0,,,,
39,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),45,26,0,,,,
40,down,Miley Cyrus,Slide Away,26,26,0,98,2019-10-06,98,2019-10-06
41,-,Camila Cabello,Easy,-,15,0,43,2019-10-13,43,2019-10-13
42,down,Conor Maynard,Someone You Loved,34,34,0,,,,
43,down,Alessia Cara,Out of Love,32,32,0,,,,
44,up,SuperM,Jopping,57,44,0,57,2019-10-06,48,2019-10-13
45,down,Normani,Motivation,42,28,0,79,2019-10-06,77,2019-10-13
46,down,Billie Eilish & Khalid,lovely,28,15,0,62,2020-02-02,62,2020-02-02
47,down,Lizzo,Truth Hurts,46,35,0,60,2019-10-06,60,2019-10-06
48,up,Why Don't We,What Am I,76,42,0,,,,
49,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],37,37,0,,,,
50,down,Ariana Grande & Social House,Boyfriend,39,39,0,88,2019-10-06,88,2019-10-06
51,down,Elton John,I'm Still Standing (Remastered),49,25,0,,,,
52,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,52,0,,,,
53,down,Looking Glass,Brandy (You're A Fine Girl),40,40,0,,,,
54,-,ATEEZ,Wonderland,-,54,0,,,,
55,up,Ed Sheeran,Shape of You,67,17,0,94,2020-01-05,94,2020-01-05
56,-,Jonas Brothers,Cool,-,50,0,,,,
57,up,Ed Sheeran,Photograph,92,31,0,,,,
58,down,Camila Cabello,Havana (feat. Young Thug),53,30,0,,,,
59,down,P!nk,Love Me Anyway (feat. Chris Stapleton),43,7,0,39,2019-11-17,39,2019-11-17
60,down,Charlie Puth,Cheating on You,50,50,0,88,2019-10-06,88,2019-10-06
61,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,0,60,2019-10-20,7,2019-11-17
62,up,James Blunt,Champions,69,62,0,,,,
63,up,Lennon Stella,La Di Da,89,63,0,,,,
64,down,Lizzo,Boys,58,58,0,,,,
65,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Sam Feldt Remix],-,64,0,,,,
66,up,Katy Perry,Never Really Over,70,57,0,79,2019-10-06,79,2019-10-06
67,up,Backstreet Boys,I Want It That Way,82,18,0,,,,
68,-,James Arthur,You (feat. Travis Barker),-,68,0,,,,
69,up,bülow,Own Me,78,69,0,,,,
70,down,5 Seconds of Summer,Easier,63,63,0,,,,
71,down,j-hope,Chicken Noodle Soup (feat. Becky G.),27,27,0,19,2019-10-06,19,2019-10-06
72,up,Ellie Goulding & Juice WRLD,Hate Me,73,16,0,69,2019-10-27,47,2019-12-15
73,down,Elton John,Your Song (Remastered),54,54,0,,,,
74,down,"benny blanco, Halsey & Khalid",Eastside,62,62,0,,,,
75,down,Calum Scott,You Are the Reason,56,3,0,,,,
76,down,Ariana Grande,7 rings,51,35,0,58,2019-10-06,51,2020-01-05
77,down,Ed Sheeran,Thinking Out Loud,64,25,0,,,,
78,-,ATEEZ,안개,-,78,0,,,,
79,down,Elton John,Tiny Dancer (Remastered),60,60,0,,,,
80,up,Shawn Mendes,There's Nothing Holdin' Me Back,84,47,0,,,,
81,-,Taylor Swift,False God,-,81,0,,,,
82,up,Rachel Platten,Fight Song,100,62,0,,,,
83,-,XXXTENTACION,SAD!,-,39,0,,,,
84,-,Coldplay,Viva La Vida,-,44,0,,,,
85,up,Ryland James,In My Head,85,62,0,,,,
86,-,SHAED & ZAYN,Trampoline,-,71,0,63,2019-10-06,63,2019-10-06
87,down,Lana Del Rey,Doin' Time,65,65,0,,,,
88,down,Noah Cyrus,Lonely,68,14,0,,,,
89,-,The Righteous Brothers,Unchained Melody,-,23,0,,,,
90,down,Neil Diamond,Sweet Caroline,59,1,0,,,,
91,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,0,,,,
92,-,John Lennon,Imagine,-,16,0,,,,
93,-,Tyler Shaw,With You,-,12,0,,,,
94,-,Shawn Mendes,In My Blood,-,54,0,,,,
95,up,Walk Off the Earth,I'll Be There,97,40,0,,,,
96,down,Elijah Woods x Jamie Fine,You,72,55,0,,,,
97,-,テイラー・スウィフト,Shake It Off,-,19,0,,,,
98,-,Mabel,Don't Call Me Up,-,89,0,95,2019-10-13,95,2019-10-13
99,down,Céline Dion,Courage,81,20,0,,,,
100,-,James Blunt,I Told You,-,100,0,,,,
