Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,2,1,21,,,,
2,up,Miley Cyrus,Used To Be Young,3,1,13,,,,
3,up,James Blunt,Monsters,41,1,40,,,,
4,up,Dua Lipa,Houdini,9,3,2,,,,
5,down,Paul Russell,Lil Boo Thang,1,1,14,,,,
6,up,Charlotte Cardin,Confetti,6,2,32,,,,
7,down,Taylor Swift,Cruel Summer,5,1,27,,,,
8,up,Miley Cyrus,Flowers,8,1,45,,,,
9,up,Tate McRae,greedy,10,2,10,,,,
10,up,Taylor Swift,Karma,36,6,32,,,,
11,up,Robbie Williams,Angels,27,11,4,,,,
12,up,Sia,Unstoppable,16,1,139,81,2019-11-10,81,2019-11-10
13,up,Olivia Rodrigo,vampire,14,4,21,,,,
14,up,James Blunt,Beside You,61,14,2,,,,
15,down,Dua Lipa,Dance The Night,11,1,26,,,,
16,up,Taylor Swift,Anti-Hero,32,2,57,,,,
17,down,Jung Kook,Standing Next to You,4,4,3,,,,
18,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],19,7,4,,,,
19,down,Jamie Fine,If Anything's Left,18,4,35,,,,
20,up,Tom MacDonald,Superman,44,20,2,,,,
21,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),34,21,2,,,,
22,up,Tyla,Water,35,12,10,,,,
23,down,David Kushner,Daylight,20,4,32,,,,
24,down,"Marshmello, P!nk & Sting",Dreaming,13,7,5,,,,
25,up,LU KALA,Hotter Now,33,2,5,,,,
26,down,Taylor Swift,Lover,25,6,64,38,2019-10-06,27,2019-11-03
27,down,Taylor Swift,Shake It Off (Taylor's Version),23,18,4,,,,
28,down,Taylor Swift,Style (Taylor's Version),22,11,4,,,,
29,-,Myles Smith,Solo,-,29,1,,,,
30,down,Taylor Swift,Blank Space (Taylor's Version),26,13,4,,,,
31,-,Tate McRae,exes,-,11,1,,,,
32,down,Ed Sheeran,Shivers,31,2,113,,,,
33,up,Taylor Swift,...Ready For It?,40,15,16,,,,
34,up,Stray Kids,LALALALA,45,34,2,,,,
35,up,Taylor Swift,You Need To Calm Down,39,5,65,44,2019-10-06,44,2019-10-06
36,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),47,5,8,,,,
37,up,Ed Sheeran,Perfect,50,12,210,73,2019-10-06,58,2019-10-20
38,up,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),53,38,2,,,,
39,down,Jung Kook & Jack Harlow,3D,29,9,8,,,,
40,up,James Blunt,You're Beautiful,69,40,5,,,,
41,-,Charlotte Cardin,Un peu trop,-,41,1,,,,
42,-,Charlotte Cardin,Feel Good,-,16,5,,,,
43,-,Charlotte Cardin & Laylow,Real Love,-,43,1,,,,
44,up,Sara Bareilles,She Used to Be Mine,70,16,5,,,,
45,-,Jason Mraz,I Won't Give Up,-,29,4,,,,
46,up,Robbie Williams,Rock DJ,49,46,2,,,,
47,down,Selena Gomez,Single Soon,46,4,13,,,,
48,up,James Blunt,Goodbye My Lover,74,48,6,,,,
49,down,P!nk,TRUSTFALL,38,2,43,,,,
50,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,50,3,,,,
51,up,Miley Cyrus,Jaded,68,9,35,,,,
52,-,Norah Jones,Don't Know Why,-,52,1,,,,
53,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],66,23,4,,,,
54,-,Taylor Swift,Christmas Tree Farm,-,8,16,28,2019-12-08,28,2019-12-08
55,-,Tears for Fears,Everybody Wants To Rule the World,-,4,74,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),76,1,118,,,,
57,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,57,1,,,,
58,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,58,1,,,,
59,-,Samantha Fox,Touch Me (I Want Your Body),-,59,1,,,,
60,-,Gregory Charles,I Think Of You,-,44,1,,,,
61,up,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,71,61,2,,,,
62,down,Taylor Swift,Wildest Dreams (Taylor's Version),54,5,12,,,,
63,-,Annie Lennox,"No More ""I Love You's""",-,63,1,,,,
64,up,Taylor Swift,Delicate,89,37,11,,,,
65,down,Taylor Swift,Bad Blood (Taylor's Version),55,27,4,,,,
66,down,Jon Secada,Just Another Day,43,43,8,,,,
67,down,Taylor Swift,Look What You Made Me Do,62,30,12,,,,
68,-,Neil Diamond,Sweet Caroline,-,27,133,,,,
69,-,Post Malone,Chemical,-,6,27,,,,
70,up,Chris Isaak,Wicked Game (Remastered Version),85,19,56,,,,
71,-,Bee Gees,Stayin' Alive,-,23,21,,,,
72,-,Juice Newton,Angel of the Morning,-,40,6,,,,
73,down,Taylor Swift,Welcome To New York (Taylor's Version),65,51,4,,,,
74,-,ENHYPEN,Sweet Venom,-,74,1,,,,
75,-,Taylor Swift,Track One,-,22,23,,,,
76,-,Tyla & Travis Scott,Water (Remix),-,76,1,,,,
77,-,Sia,Chandelier,-,37,34,,,,
78,-,Robbie Williams,Feel,-,78,1,,,,
79,-,Sail North,Bones,-,79,1,,,,
80,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,46,3,,,,
81,-,Backstreet Boys,I Want It That Way,-,18,65,,,,
82,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,2,27,,,,
83,-,Ed Sheeran,Photograph,-,31,34,,,,
84,-,Harry Styles,Watermelon Sugar,-,2,152,85,2019-11-17,2,2020-08-23
85,-,Red Velvet,Chill Kill,-,85,1,,,,
86,-,Richard Marx,Right Here Waiting,-,43,7,,,,
87,-,Jain,Makeba,-,1,24,,,,
88,down,James Blunt,You're Beautiful,78,51,3,,,,
89,-,Tate McRae,you broke me first,-,6,50,81,2020-08-23,15,2020-11-15
90,-,Ava Max,Choose Your Fighter,-,25,5,,,,
91,-,Jessie Murph & Jelly Roll,Wild Ones,-,7,6,,,,
92,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,33,95,2020-05-10,3,2020-05-17
93,-,Olivia Rodrigo,get him back!,-,25,8,,,,
94,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,94,1,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,25,109,,,,
96,down,Harry Styles,As It Was,95,1,85,,,,
97,-,Ed Sheeran,Shape of You,-,17,123,94,2020-01-05,94,2020-01-05
98,-,SORAN,Anna,-,98,1,,,,
99,-,Måneskin,Beggin,-,31,42,,,,
100,-,Ed Sheeran,Eyes Closed,-,2,32,,,,
