Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,4,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Don't Start Now,11,1,4,19,2019-11-03,3,2020-01-05
4,down,Lizzo,Good As Hell,3,3,4,33,2019-10-06,24,2019-12-29
5,up,Selena Gomez,Lose You to Love Me,5,1,4,53,2019-10-27,2,2019-11-03
6,up,Jonas Brothers,Only Human,9,4,4,42,2019-10-06,27,2019-11-03
7,up,Taylor Swift,Lover,13,6,4,38,2019-10-06,27,2019-11-03
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,3,4,60,2019-10-20,7,2019-11-17
9,down,Marshmello & Kane Brown,One Thing Right,8,3,4,90,2019-10-06,16,2019-11-03
10,up,Ed Sheeran,Beautiful People (feat. Khalid),10,6,4,13,2019-10-06,13,2019-10-06
11,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],4,4,3,21,2019-11-17,21,2019-11-17
12,up,A Great Big World & Christina Aguilera,Fall On Me,60,12,2,71,2019-12-01,71,2019-12-01
13,down,Lizzo,Truth Hurts,12,2,4,15,2019-10-06,15,2019-10-06
14,up,Taylor Swift,You Need To Calm Down,19,5,4,44,2019-10-06,44,2019-10-06
15,up,Kygo & Whitney Houston,Higher Love,15,9,4,22,2019-10-06,20,2019-10-13
16,up,Kesha,Raising Hell (feat. Big Freedia),44,16,4,57,2019-10-27,57,2019-10-27
17,up,Ed Sheeran & Justin Bieber,I Don't Care,18,7,4,31,2019-10-06,23,2019-11-17
18,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,10,4,43,2019-10-13,39,2019-11-10
19,down,Niall Horan,Nice to Meet Ya,16,12,4,28,2019-10-06,28,2019-10-06
20,down,P!nk,Love Me Anyway (feat. Chris Stapleton),14,7,3,39,2019-11-17,39,2019-11-17
21,up,5 Seconds of Summer,Teeth,27,18,4,,,,
22,-,Trevor Daniel,Falling,-,7,1,61,2019-11-24,14,2020-01-05
23,down,Céline Dion,Imperfections,17,16,4,,,,
24,down,Sam Smith,How Do You Sleep?,23,15,4,8,2019-10-06,6,2019-10-13
25,down,Jonathan Roy,Keeping Me Alive,21,10,4,,,,
26,up,Jonas Brothers,Sucker,30,14,4,32,2019-10-06,32,2019-10-06
27,down,Camila Cabello,Liar,25,13,4,23,2019-10-06,14,2019-10-27
28,up,Pentatonix,Hallelujah,35,17,4,65,2019-12-22,51,2019-12-29
29,down,Ed Sheeran,Perfect,24,12,4,73,2019-10-06,58,2019-10-20
30,up,Camila Cabello,Living Proof,49,30,3,,,,
31,down,blackbear,hot girl bummer,28,14,4,75,2019-10-06,24,2019-11-10
32,down,Harry Styles,Watermelon Sugar,7,2,3,85,2019-11-17,2,2020-08-23
33,up,Billie Eilish & Khalid,lovely,34,15,4,62,2020-02-02,62,2020-02-02
34,up,Wham!,Last Christmas (Single Version),66,20,4,70,2019-12-01,2,2020-12-27
35,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),36,17,4,,,,
36,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,2,2,99,2020-01-12,49,2020-06-21
37,down,Céline Dion,Courage,20,20,3,,,,
38,up,Selena Gomez,Look At Her Now,43,8,4,18,2019-10-27,8,2019-11-03
39,up,Kelly Clarkson,Underneath the Tree,47,10,3,77,2019-12-22,16,2020-12-27
40,-,ピットブル,3 to Tango,-,40,1,,,,
41,-,Taylor Swift,Lover (First Dance Remix),-,19,1,95,2019-12-01,95,2019-12-01
42,down,Sam Smith & Normani,Dancing with a Stranger,29,19,4,51,2019-10-06,51,2019-10-06
43,down,Lizzo,Juice,42,22,4,91,2019-10-06,91,2019-10-06
44,down,Alessia Cara,Rooting for You,32,29,4,,,,
45,up,Why Don't We,What Am I,45,42,4,,,,
46,-,Katie Kadan,Without You (The Voice Performance),-,46,1,,,,
47,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],31,6,4,25,2019-10-27,23,2019-11-24
48,down,Virginia To Vegas,Just Friends,39,28,4,,,,
49,down,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,46,25,4,,,,
50,-,EXO,Obsession,-,50,1,50,2019-12-01,50,2019-12-01
51,down,Ellie Goulding & Juice WRLD,Hate Me,40,16,4,69,2019-10-27,47,2019-12-15
52,down,Camila Cabello,Havana (feat. Young Thug),51,30,4,,,,
53,down,Ava Max,Sweet but Psycho,52,31,4,77,2019-10-06,77,2019-10-06
54,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),71,26,4,,,,
55,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),80,39,2,98,2019-11-24,98,2019-11-24
56,down,Tyler Shaw,To the Man Who Let Her Go,41,21,4,,,,
57,down,Ant Saunders,Yellow Hearts,38,22,4,46,2019-11-10,46,2019-11-10
58,up,Shawn Mendes,If I Can't Have You,69,17,4,63,2019-10-06,63,2019-10-06
59,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),82,32,2,37,2019-12-29,37,2019-12-29
60,up,Looking Glass,Brandy (You're A Fine Girl),63,40,4,,,,
61,down,P!nk,Walk Me Home,33,23,4,71,2019-10-20,71,2019-10-20
62,-,テイラー・スウィフト,Shake It Off,-,19,1,,,,
63,-,Austin McBroom,Giddy Up,-,63,1,,,,
64,down,Kesha,My Own Dance,59,59,2,,,,
65,-,Violeta Bozanic,Step It Up (feat. Ronnie),-,65,1,,,,
66,-,Walk Off the Earth,I'll Be There,-,40,2,,,,
67,down,Maroon 5,Girls Like You (feat. Cardi B),54,34,4,,,,
68,-,Jonathan Roy,Keeping Me Alive (Acoustic),-,59,1,,,,
69,down,Ed Sheeran,Shape of You,58,17,4,94,2020-01-05,94,2020-01-05
70,up,Coldplay,Viva La Vida,87,44,4,,,,
71,up,SHAED & ZAYN,Trampoline,94,71,3,63,2019-10-06,63,2019-10-06
72,up,Ed Sheeran,Thinking Out Loud,72,25,4,,,,
73,-,Ed Sheeran,South of the Border (feat. Camila Cabello) [Acoustic],-,73,1,,,,
74,-,Kat Hammock,I'll Fly Away (The Voice Performance),-,74,1,,,,
75,up,King Princess,1950,86,75,2,,,,
76,-,Lizzo,Truth Hurts,-,35,3,60,2019-10-06,60,2019-10-06
77,-,Ally Brooke,No Good,-,77,1,,,,
78,down,Backstreet Boys,I Want It That Way,73,18,3,,,,
79,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,42,4,,,,
80,-,A Great Big World & Christina Aguilera,Say Something,-,35,1,,,,
81,-,AOA,Come See Me,-,81,1,,,,
82,-,Ariana Grande,7 rings,-,35,1,58,2019-10-06,51,2020-01-05
83,-,Lizzo,Jerome,-,83,1,,,,
84,-,Kesha,TiK ToK,-,84,1,,,,
85,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,1,,,,
86,-,テイラー・スウィフト,Blank Space,-,29,1,,,,
87,down,Ryland James,In My Head,67,62,3,,,,
88,-,Selena Gomez & The Scene,Love You Like a Love Song,-,69,1,,,,
89,up,Ria Mae & Dan Talevski,Too Close,99,46,2,,,,
90,-,The Oxventurers Guild,Literally Everyone Else in the World,-,90,1,,,,
91,-,EXO,Jekyll,-,91,1,,,,
92,-,Kesha,Raising Hell (feat. Big Freedia),-,92,1,,,,
93,-,EXO,Trouble,-,93,1,,,,
94,down,Pentatonix,The Sound of Silence,48,48,2,,,,
95,down,5 Seconds of Summer,Youngblood,57,13,4,,,,
96,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,2,,,,
97,-,King Princess,Hit the Back,-,97,1,,,,
98,down,Céline Dion,Flying on My Own,26,26,3,,,,
99,down,Lizzo,Boys,75,58,3,,,,
100,up,Calum Scott,You Are the Reason,100,3,4,,,,
