Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,17,,,,
3,up,Ed Sheeran,Shivers,3,2,6,,,,
4,up,Justin Bieber,Ghost,7,4,7,62,2021-03-28,62,2021-03-28
5,down,Dua Lipa,Love Again,4,2,24,96,2020-04-05,96,2020-04-05
6,down,Marshmello & Jonas Brothers,Leave Before You Love Me,5,2,22,,,,
7,-,Adele,Easy On Me,-,1,1,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,2,15,,,,
9,up,Kelsea Ballerini & LANY,I Quit Drinking,56,9,4,,,,
10,down,MKTO,Classic,6,6,3,,,,
11,up,Jason Derulo,Acapulco,19,7,7,,,,
12,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),14,10,8,,,,
13,up,Shawn Mendes & Tainy,Summer Of Love,13,8,9,,,,
14,up,Dua Lipa,Levitating,51,3,53,74,2020-04-05,74,2020-04-05
15,up,Ed Sheeran,Perfect,23,12,102,73,2019-10-06,58,2019-10-20
16,down,Camila Cabello,Don't Go Yet,9,6,13,,,,
17,down,Lil Nas X,THATS WHAT I WANT,11,6,5,,,,
18,down,Olivia Rodrigo,good 4 u,10,1,23,,,,
19,down,Ed Sheeran,Visiting Hours,17,4,9,,,,
20,-,Calum Scott,You Are the Reason,-,3,66,,,,
21,up,Adele,Hello,44,6,13,,,,
22,down,Olivia Rodrigo,traitor,15,14,22,,,,
23,up,Adele,Rolling In the Deep,45,8,29,,,,
24,up,LISA,MONEY,31,24,5,,,,
25,up,Kyle Hume,If I Would Have Known,36,25,2,,,,
26,up,Ed Sheeran,Shape of You,80,17,70,94,2020-01-05,94,2020-01-05
27,-,Matchbox Twenty,3 am,-,11,1,,,,
28,up,Adele,Set Fire to the Rain,63,20,4,,,,
29,down,Tai Verdes,A-O-K,22,14,21,,,,
30,down,Doja Cat & The Weeknd,You Right,18,18,17,,,,
31,-,Matchbox Twenty,Push,-,12,1,,,,
32,up,Lizzo & Cardi B,Rumors,48,5,10,,,,
33,-,The Righteous Brothers,Unchained Melody,-,23,17,,,,
34,down,Dua Lipa,Levitating (feat. DaBaby),16,1,55,93,2020-10-25,3,2021-05-16
35,-,Ed Sheeran & Justin Bieber,I Don't Care,-,7,53,31,2019-10-06,23,2019-11-17
36,-,The Black Eyed Peas,Where Is the Love?,-,27,16,,,,
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,31,56,2021-03-21,1,2021-03-28
38,up,Adele,Someone Like You,50,11,17,,,,
39,down,P!nk,All I Know So Far,20,2,24,,,,
40,down,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",37,28,11,,,,
41,down,Lil Nas X,MONTERO (Call Me By Your Name),21,1,30,3,2021-04-04,3,2021-04-04
42,-,Ariana Grande,Dangerous Woman,-,37,4,,,,
43,down,Doja Cat,Need To Know,32,21,18,,,,
44,up,Ed Sheeran,Afterglow,87,1,42,18,2021-01-03,18,2021-01-03
45,down,Kane Brown x blackbear,Memory,28,6,15,,,,
46,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,2,33,89,2021-04-04,78,2021-04-11
47,-,Lizzo,Good As Hell,-,3,71,33,2019-10-06,24,2019-12-29
48,up,Olivia Rodrigo,drivers license,61,1,41,1,2021-01-17,1,2021-01-17
49,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,16,8,,,,
50,-,ENHYPEN,Tamed-Dashed,-,50,1,,,,
51,down,Sia,Unstoppable,30,1,31,81,2019-11-10,81,2019-11-10
52,down,Mariah Carey,Fantasy,25,25,10,,,,
53,up,Adele,Skyfall,64,18,4,,,,
54,down,Justin Bieber,Red Eye (feat. TroyBoi),40,40,2,,,,
55,down,BTS,Butter,29,1,22,,,,
56,down,Oliver Tree,Life Goes On,52,39,2,,,,
57,-,Charli XCX,Good Ones,-,46,3,,,,
58,-,Lady Gaga,Million Reasons,-,43,18,,,,
59,-,Shawn Mendes & Camila Cabello,I Know What You Did Last Summer,-,59,1,,,,
60,down,Tiësto,The Business,34,4,32,52,2021-01-03,18,2021-04-04
61,down,TWICE,The Feels,12,12,3,,,,
62,-,Kygo,Undeniable (feat. X Ambassadors),-,62,1,,,,
63,down,Jesy Nelson,Boyz (feat. Nicki Minaj),24,24,2,,,,
64,-,Ava Max,Kings & Queens,-,2,81,80,2020-03-15,37,2020-09-27
65,-,Blessing Offor,Brighter Days,-,65,1,,,,
66,down,Taylor Swift,Wildest Dreams (Taylor's Version),43,5,5,,,,
67,-,Jenna Raine,See You Later (Ten Years),-,40,1,,,,
68,-,Miley Cyrus,Party In the U.S.A.,-,11,16,,,,
69,-,Benson Boone,GHOST TOWN,-,28,1,,,,
70,-,Michael Bublé,Feeling Good,-,35,7,,,,
71,-,Lukas Graham,7 Years,-,18,28,,,,
72,-,Ed Sheeran,Castle on the Hill,-,41,14,,,,
73,down,Coldplay X BTS,My Universe,58,7,2,,,,
74,down,OneRepublic,Run,54,7,24,,,,
75,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,24,5,,,,
76,-,Labh Heera & Hardil Khab,Gaana Tere Yaar Da (feat. Manjeet Nikki),-,76,1,,,,
77,-,Mew Suppasit,SPACEMAN,-,77,1,,,,
78,-,Smash Mouth,All Star,-,39,1,,,,
79,down,Justin Bieber,Angels Speak,49,49,2,,,,
80,up,Shawn Mendes & Camila Cabello,Señorita,85,1,79,1,2019-10-06,1,2019-10-06
81,down,Charlotte Cardin,Meaningless,35,4,36,,,,
82,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,15,39,99,2021-01-31,73,2021-03-07
83,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,43,22,,,,
84,-,Johnny Reid,I Owe It All To You,-,64,2,,,,
85,down,Neil Diamond,Sweet Caroline,53,27,49,,,,
86,down,Doja Cat,Kiss Me More (feat. SZA),57,4,28,9,2021-04-18,1,2021-05-16
87,down,Doja Cat,Get Into It (Yuh),82,27,9,,,,
88,up,Dua Lipa,Don't Start Now,90,1,101,19,2019-11-03,3,2020-01-05
89,-,Ava Max,My Head & My Heart,-,3,30,74,2021-02-21,12,2021-03-21
90,-,Katy Perry,Roar,-,30,17,,,,
91,-,Billie Eilish & Khalid,lovely,-,15,85,62,2020-02-02,62,2020-02-02
92,-,Justin Bieber,Hold On,-,4,25,11,2021-03-14,7,2021-03-28
93,-,Alessia Cara,Scars to Your Beautiful,-,26,9,,,,
94,down,Jonas Brothers,Who's In Your Head,39,39,5,,,,
95,-,Adele,Send My Love (To Your New Lover),-,49,1,,,,
96,down,Charlotte Cardin,Anyone Who Loves Me,47,1,21,,,,
97,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,5,22,,,,
98,down,Harry Styles,Watermelon Sugar,55,2,100,85,2019-11-17,2,2020-08-23
99,-,Lennon Stella,Fancy,-,99,1,,,,
100,-,Adele,Rumour Has It,-,41,1,,,,
