Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,37,85,2019-11-17,2,2020-08-23
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,17,74,2020-04-19,18,2020-08-09
4,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,11,75,2020-05-24,1,2020-05-31
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,4,8,,,,
6,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,2,10,,,,
7,up,Maroon 5,Nobody's Love,30,7,2,79,2020-08-16,73,2020-08-23
8,up,Ava Max,Kings & Queens,18,2,19,80,2020-03-15,37,2020-09-27
9,up,Jason Derulo,Take You Dancing,40,1,2,71,2020-08-23,16,2021-01-17
10,up,Maroon 5,Memories,12,1,39,36,2019-10-06,2,2019-11-17
11,down,Dua Lipa,Break My Heart,9,6,19,97,2020-03-29,5,2020-06-28
12,down,Justin Bieber,Intentions (feat. Quavo),8,2,26,35,2020-02-09,4,2020-04-05
13,down,Harry Styles,Adore You,11,5,35,24,2019-12-08,6,2020-04-19
14,up,"Kane Brown, Swae Lee, Khalid",Be Like That,16,4,4,66,2020-09-13,61,2020-09-20
15,down,Dua Lipa,Don't Start Now,14,1,39,19,2019-11-03,3,2020-01-05
16,down,Surfaces,Sunday Best,13,7,23,96,2020-03-01,27,2020-04-26
17,down,Kygo & Tina Turner,What's Love Got to Do with It,3,3,3,83,2020-09-06,57,2020-09-20
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,2,37,99,2020-01-12,49,2020-06-21
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,15,6,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,3,39,60,2019-10-20,7,2019-11-17
21,down,Ariana Grande & Justin Bieber,Stuck with U,17,1,13,95,2020-05-10,3,2020-05-17
22,down,Jonas Brothers,X (feat. KAROL G),20,1,12,78,2020-06-21,78,2020-06-21
23,up,Ed Sheeran,Perfect,25,12,39,73,2019-10-06,58,2019-10-20
24,up,Shawn Mendes & Camila Cabello,Señorita,26,1,39,1,2019-10-06,1,2019-10-06
25,down,Dixie D’Amelio,Be Happy,21,15,6,89,2020-07-05,89,2020-07-05
26,up,Virginia To Vegas,betterman,27,20,16,,,,
27,up,Lady Gaga,Stupid Love,36,1,23,28,2020-03-01,8,2020-03-08
28,up,Ed Sheeran & Justin Bieber,I Don't Care,44,7,39,31,2019-10-06,23,2019-11-17
29,down,Trevor Daniel & Selena Gomez,Past Life,24,24,6,,,,
30,up,Kygo & Whitney Houston,Higher Love,32,9,39,22,2019-10-06,20,2019-10-13
31,down,BLACKPINK,How You Like That,23,9,6,3,2020-07-05,3,2020-07-05
32,down,Trevor Daniel,Falling,29,7,36,61,2019-11-24,14,2020-01-05
33,up,Taylor Swift,You Need To Calm Down,49,5,39,44,2019-10-06,44,2019-10-06
34,down,Marshmello & Kane Brown,One Thing Right,28,3,39,90,2019-10-06,16,2019-11-03
35,up,Conan Gray,Heather,69,13,3,44,2020-08-23,15,2020-09-13
36,up,Lizzo,Good As Hell,37,3,39,33,2019-10-06,24,2019-12-29
37,up,Taylor Swift,Lover,62,6,38,38,2019-10-06,27,2019-11-03
38,-,Sam Smith,My Oasis (feat. Burna Boy),-,32,1,,,,
39,up,テイラー・スウィフト,Shake It Off,74,19,13,,,,
40,up,Billie Eilish & Khalid,lovely,55,15,39,62,2020-02-02,62,2020-02-02
41,up,Maroon 5,Girls Like You (feat. Cardi B),87,34,37,,,,
42,down,Jonas Brothers,What a Man Gotta Do,41,2,29,53,2020-01-19,21,2020-01-26
43,up,Tate McRae,you broke me first,61,6,2,81,2020-08-23,15,2020-11-15
44,up,One Direction,Story Of My Life,60,39,8,,,,
45,-,Nessa Barrett,Pain,-,45,1,,,,
46,down,Keith Urban,Superman,10,10,3,,,,
47,down,Little Mix,Holiday,38,38,2,,,,
48,down,blackbear,hot girl bummer,47,14,39,75,2019-10-06,24,2019-11-10
49,down,Jonas Brothers,Only Human,34,4,39,42,2019-10-06,27,2019-11-03
50,down,Katy Perry,Daisies,39,6,12,48,2020-05-24,48,2020-05-24
51,up,Michele Morrone,Hard For Me,72,17,8,,,,
52,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),75,17,37,,,,
53,-,ATEEZ,INCEPTION,-,53,1,,,,
54,-,Daniela Andrade,Crazy,-,18,1,,,,
55,-,WayV,Bad Alive (English Version),-,55,1,,,,
56,up,Camila Cabello,My Oh My (feat. DaBaby),63,6,35,52,2019-12-15,22,2020-02-02
57,-,BTS,Filter,-,22,3,50,2020-02-23,50,2020-02-23
58,-,Chuu,Spring Flower,-,58,1,,,,
59,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",59,6,28,,,,
60,down,Kingdom Street,Walked Away (French Radio Edit),33,33,4,,,,
61,-,The Black Eyed Peas,I Gotta Feeling,-,34,15,,,,
62,down,Harry Styles,Sign of the Times,53,11,25,,,,
63,down,Harry Styles,Falling,48,10,26,57,2019-12-15,39,2019-12-22
64,up,Ed Sheeran,Shape of You,86,17,35,94,2020-01-05,94,2020-01-05
65,-,The Go-Go's,Club Zero,-,65,1,,,,
66,-,ATEEZ,THANXX,-,66,1,,,,
67,-,Ava Max,Sweet but Psycho,-,31,27,77,2019-10-06,77,2019-10-06
68,up,One Direction,What Makes You Beautiful,96,50,3,,,,
69,-,Ava Max,Who's Laughing Now,-,32,1,,,,
70,-,Lafayette Dotson,Love Yourself,-,70,1,,,,
71,down,Zoe Wees,Control,31,31,5,98,2020-09-20,85,2021-01-03
72,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,18,1,,,,
73,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,25,,,,
74,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,10,36,43,2019-10-13,39,2019-11-10
75,up,Abigail Barlow,Heartbreak Hotel,84,75,2,,,,
76,down,Calum Scott,You Are the Reason,67,3,31,,,,
77,down,ROSALÍA & Travis Scott,TKN,45,28,8,96,2020-05-31,21,2020-06-07
78,down,SAINt JHN,Roses (Imanbek Remix),57,33,9,,,,
79,-,BAEKHYUN,Garden In The Air,-,79,1,,,,
80,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],98,36,16,,,,
81,-,Jessi,Nunu Nana,-,81,1,,,,
82,down,Ed Sheeran,Thinking Out Loud,65,25,28,,,,
83,-,5 Seconds of Summer,Youngblood,-,13,19,,,,
84,-,Songs by Ruth,Go Girl Go,-,82,1,,,,
85,-,Mark Dohner,3 Sum,-,69,1,,,,
86,-,The Go-Go's,Our Lips Are Sealed,-,66,1,,,,
87,-,Ed Sheeran,Photograph,-,31,9,,,,
88,up,Taylor Swift,The Man,91,17,21,72,2020-03-08,72,2020-03-08
89,down,Anthony Kavanagh,Let You Go,52,46,4,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,19,22,51,2019-10-06,51,2019-10-06
91,down,Doja Cat,Boss Bitch,64,19,3,60,2020-03-22,23,2020-04-26
92,-,Dermot Kennedy,Giants,-,47,3,,,,
93,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,6,1,,,,
94,-,Sam Fischer,This City,-,56,7,,,,
95,up,Sia,"Together (From the Motion Picture ""Music"")",95,14,11,,,,
96,down,SOMI,What You Waiting For,43,43,2,,,,
97,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,31,1,,,,
98,down,Savage Garden,Truly Madly Deeply,92,56,4,,,,
99,-,Ed Sheeran,Beautiful People (feat. Khalid),-,6,31,13,2019-10-06,13,2019-10-06
100,-,Tiffany,I Think We're Alone Now,-,14,3,,,,
