Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlotte Cardin,Anyone Who Loves Me,1,1,3,,,,
2,up,Dua Lipa,Levitating (feat. DaBaby),6,1,32,93,2020-10-25,3,2021-05-16
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,8,2,13,96,2021-04-11,41,2021-05-16
5,up,Tiësto,The Business,7,4,9,52,2021-01-03,18,2021-04-04
6,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),25,5,2,,,,
7,-,P!nk,All I Know So Far,-,2,1,,,,
8,down,Stealers Wheel,Stuck In the Middle With You,3,3,4,,,,
9,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,5,2,10,89,2021-04-04,78,2021-04-11
10,down,Charlotte Cardin,Meaningless,4,4,13,,,,
11,up,Dua Lipa,We're Good,13,7,13,25,2021-02-21,11,2021-04-25
12,up,Doja Cat,Kiss Me More (feat. SZA),14,4,5,9,2021-04-18,1,2021-05-16
13,down,Ed Sheeran,Afterglow,9,1,20,18,2021-01-03,18,2021-01-03
14,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,7,3,2021-04-04,3,2021-04-04
15,up,Ava Max,My Head & My Heart,16,3,17,74,2021-02-21,12,2021-03-21
16,down,Olivia Rodrigo,drivers license,12,1,18,1,2021-01-17,1,2021-01-17
17,down,Olivia Rodrigo,deja vu,15,12,6,17,2021-04-11,16,2021-04-18
18,up,Forest Blakk,If You Love Her,20,4,21,,,,
19,up,Ava Max,Kings & Queens,22,2,59,80,2020-03-15,37,2020-09-27
20,up,Rag'n'Bone Man,Track 15,40,3,5,,,,
21,down,Justin Bieber,Hold On,18,4,10,11,2021-03-14,7,2021-03-28
22,up,JESSIA,I'm not Pretty,23,7,18,,,,
23,up,Dua Lipa,Don't Start Now,31,1,79,19,2019-11-03,3,2020-01-05
24,up,Nathan Evans,Wellerman,24,3,15,,,,
25,up,Harry Styles,Watermelon Sugar,27,2,77,85,2019-11-17,2,2020-08-23
26,up,Dua Lipa,Levitating,28,3,30,74,2020-04-05,74,2020-04-05
27,down,Justin Bieber,Anyone,17,1,19,5,2021-01-10,5,2021-01-10
28,down,Charlotte Cardin,Passive Aggressive,11,11,7,,,,
29,-,OneRepublic,Run,-,7,1,,,,
30,down,Doja Cat,Boss Bitch,19,19,9,60,2020-03-22,23,2020-04-26
31,up,John Denver,"Thank God I'm a Country Boy (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",36,31,4,,,,
32,up,Ed Sheeran,Perfect,43,12,79,73,2019-10-06,58,2019-10-20
33,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,1,48,36,2020-06-21,2,2020-08-09
34,up,Shawn Mendes,Monster,35,1,25,92,2020-11-22,4,2020-11-29
35,up,5 Seconds of Summer,Youngblood,59,13,27,,,,
36,up,Lizzo,Good As Hell,73,3,67,33,2019-10-06,24,2019-12-29
37,down,Maroon 5,Memories,29,1,79,36,2019-10-06,2,2019-11-17
38,-,Céline Dion,It's All Coming Back to Me Now,-,30,3,,,,
39,-,Sean Paul,Temperature,-,10,2,,,,
40,-,P!nk,All I Know So Far,-,38,1,,,,
41,up,Harry Styles,Sign of the Times,41,11,57,,,,
42,up,William Cloutier,Si pour me voir,72,7,3,,,,
43,up,Lukas Graham,7 Years,47,18,20,,,,
44,-,Neil Diamond,Sweet Caroline,-,1,7,,,,
45,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,39,3,,,,
46,up,Julia Michaels,All Your Exes,57,46,3,,,,
47,down,Duncan Laurence,Arcade,26,19,17,88,2021-02-28,69,2021-03-14
48,-,Sia,Unstoppable,-,1,12,81,2019-11-10,81,2019-11-10
49,-,Alessia Cara,Scars to Your Beautiful,-,26,3,,,,
50,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,47,1,,,,
51,-,Cher,Believe,-,8,4,,,,
52,-,Bebe Rexha,Sabotage,-,44,2,,,,
53,-,Jennifer Lopez,Let's Get Loud,-,25,4,,,,
54,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),76,15,23,99,2021-01-31,73,2021-03-07
55,up,"Kane Brown, Swae Lee, Khalid",Be Like That,55,4,43,66,2020-09-13,61,2020-09-20
56,down,Little Mix,Confetti (feat. Saweetie),46,46,2,,,,
57,-,a-ha,Take On Me (2015 Remastered Version),-,32,1,,,,
58,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),63,28,7,,,,
59,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,4,6,,,,
60,down,eAeon,Don't (feat. RM),34,34,2,,,,
61,down,Charlotte Cardin,Phoenix,21,21,3,,,,
62,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,62,1,,,,
63,-,Tai Verdes,A-O-K,-,14,1,,,,
64,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),58,43,5,,,,
65,down,Tate McRae,you broke me first,42,6,42,81,2020-08-23,15,2020-11-15
66,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,24,1,,,,
67,down,Boney M.,Rasputin,66,14,24,,,,
68,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,17,14,,,,
69,-,Ed Sheeran,Shape of You,-,17,55,94,2020-01-05,94,2020-01-05
70,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,49,2,,,,
71,down,Lunou Zucchini,De la main gauche,33,33,2,,,,
72,-,George Thorogood & The Destroyers,"One Bourbon, One Scotch, One Beer",-,50,1,,,,
73,-,P!nk,Try,-,48,3,,,,
74,-,Julia Michaels,Little Did I Know,-,74,1,,,,
75,-,Forest Blakk,If You Love Her (feat. Meghan Trainor),-,41,2,,,,
76,-,AJA,Red Button,-,33,3,,,,
77,down,ITZY,In the morning,52,52,2,,,,
78,-,Sia,Chandelier,-,37,9,,,,
79,-,Carly Simon,You're So Vain,-,24,3,,,,
80,-,OneRepublic,Secrets,-,80,1,,,,
81,-,Dexys Midnight Runners,Come On Eileen,-,71,1,,,,
82,-,Alexander Stewart,House of Cards,-,82,1,,,,
83,-,Laura Branigan,Gloria (Single Version),-,8,4,,,,
84,-,London Symphony Orchestra,Star Wars,-,80,2,,,,
85,-,Jason Mraz,I'm Yours,-,24,4,,,,
86,down,Billie Eilish & Khalid,lovely,70,15,78,62,2020-02-02,62,2020-02-02
87,-,ABBA,Dancing Queen,-,13,24,,,,
88,-,Hootie & The Blowfish,Only Wanna Be With You,-,78,2,,,,
89,-,Natasha Bedingfield,Unwritten,-,18,1,,,,
90,-,Josh Groban,You Raise Me Up,-,38,10,,,,
91,down,Harry Styles,Adore You,86,5,72,24,2019-12-08,6,2020-04-19
92,down,BTS,Dynamite,49,1,38,96,2020-08-23,2,2020-08-30
93,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,2,71,99,2020-01-12,49,2020-06-21
94,-,OneRepublic,Counting Stars,-,9,7,,,,
95,down,Teddy Swims,Bed on Fire,64,64,3,,,,
96,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),89,27,15,,,,
97,-,Spice Girls,Mama,-,78,3,,,,
98,down,Calum Scott,You Are the Reason,85,3,60,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,1,69,1,2019-10-06,1,2019-10-06
100,-,Madonna,Like a Prayer,-,42,1,,,,
