Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Marshmello & Jonas Brothers,Leave Before You Love Me,7,2,5,,,,
3,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,2,2,16,89,2021-04-04,78,2021-04-11
4,up,Dua Lipa,Levitating (feat. DaBaby),6,1,38,93,2020-10-25,3,2021-05-16
5,down,P!nk,All I Know So Far,3,2,7,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,14,56,2021-03-21,1,2021-03-28
7,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),8,5,8,,,,
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,19,96,2021-04-11,41,2021-05-16
9,up,Lil Nas X,MONTERO (Call Me By Your Name),12,1,13,3,2021-04-04,3,2021-04-04
10,down,BTS,Butter,9,1,5,,,,
11,down,Tiësto,The Business,10,4,15,52,2021-01-03,18,2021-04-04
12,down,Doja Cat,Kiss Me More (feat. SZA),11,4,11,9,2021-04-18,1,2021-05-16
13,up,Harry Styles,Watermelon Sugar,15,2,83,85,2019-11-17,2,2020-08-23
14,up,Charlotte Cardin,Meaningless,19,4,19,,,,
15,up,Olivia Rodrigo,deja vu,16,12,12,17,2021-04-11,16,2021-04-18
16,down,Dua Lipa,We're Good,14,7,19,25,2021-02-21,11,2021-04-25
17,up,Olivia Rodrigo,drivers license,17,1,24,1,2021-01-17,1,2021-01-17
18,up,Ed Sheeran,Afterglow,20,1,26,18,2021-01-03,18,2021-01-03
19,down,Bella Poarch,Build a Bitch,13,13,6,,,,
20,up,Ava Max,Kings & Queens,28,2,65,80,2020-03-15,37,2020-09-27
21,down,Nightbirde,It's Ok,18,18,2,,,,
22,up,Olivia Rodrigo,happier,26,22,5,,,,
23,up,Olivia Rodrigo,traitor,23,14,5,,,,
24,up,Dua Lipa,Love Again,33,2,7,96,2020-04-05,96,2020-04-05
25,down,OneRepublic,Run,22,7,7,,,,
26,up,BTS,Dynamite,29,1,44,96,2020-08-23,2,2020-08-30
27,up,Charlotte Cardin,Anyone Who Loves Me,36,1,9,,,,
28,up,Justin Bieber,Hold On,31,4,16,11,2021-03-14,7,2021-03-28
29,up,Kelsea Ballerini & LANY,I Quit Drinking,39,9,2,,,,
30,up,Ed Sheeran,Perfect,34,12,85,73,2019-10-06,58,2019-10-20
31,up,Olivia Rodrigo,brutal,44,26,5,,,,
32,up,Doja Cat,Need To Know,64,21,2,,,,
33,up,AJA,Red Button,49,33,9,,,,
34,up,JESSIA,I'm not Pretty,35,7,24,,,,
35,-,KSI,Holiday,-,35,1,,,,
36,up,Nathan Evans,Wellerman,53,3,21,,,,
37,up,Dua Lipa,Levitating,38,3,36,74,2020-04-05,74,2020-04-05
38,-,Rascal Flatts,My Wish,-,21,8,,,,
39,-,Bon Jovi,It's My Life,-,9,7,,,,
40,up,"Issam Alnajjar, Loud Luxury & Ali Gatie",Turning Me Up (Hadal Ahbek),100,25,2,,,,
41,up,Bruno Mars,Count On Me,86,19,18,,,,
42,up,Delaney Jane,Just as Much (feat. Virginia To Vegas),63,28,13,,,,
43,up,Duncan Laurence,Arcade,62,19,23,88,2021-02-28,69,2021-03-14
44,down,Olivia Rodrigo,good 4 u,40,27,5,,,,
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,1,54,36,2020-06-21,2,2020-08-09
46,up,Maroon 5,Lost,72,46,2,,,,
47,down,Dua Lipa,Don't Start Now,45,1,85,19,2019-11-03,3,2020-01-05
48,-,Måneskin,Beggin,-,31,1,,,,
49,-,SEVENTEEN,Ready to love,-,49,1,,,,
50,up,Jessie J,I Want Love,69,50,2,,,,
51,up,Calum Scott,Biblical,55,51,2,,,,
52,down,Maroon 5,Memories,30,1,85,36,2019-10-06,2,2019-11-17
53,-,Jonas Brothers,Remember This,-,41,1,,,,
54,-,Bonnie Tyler,Holding Out for a Hero,-,54,1,,,,
55,up,Boney M.,Rasputin,75,14,27,,,,
56,up,Olivia Rodrigo,favorite crime,68,39,4,,,,
57,down,Forest Blakk,If You Love Her,37,4,27,,,,
58,down,Ava Max,My Head & My Heart,42,3,23,74,2021-02-21,12,2021-03-21
59,-,Tate McRae X Khalid,working,-,37,1,,,,
60,down,Shawn Mendes,Monster,51,1,31,92,2020-11-22,4,2020-11-29
61,-,Rick Astley,Never Gonna Give You Up,-,17,11,,,,
62,down,John Mayer,Last Train Home,25,25,3,,,,
63,-,WayV-KUN&XIAOJUN,Back To You,-,63,1,,,,
64,down,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",21,21,2,,,,
65,down,The Black Eyed Peas,I Gotta Feeling,58,34,39,,,,
66,-,The Go-Go's & Go-Go's,We Got the Beat,-,58,1,,,,
67,down,Alex Warren,One More I Love You,56,56,2,,,,
68,-,John Mellencamp,Pink Houses,-,44,1,,,,
69,up,Ed Sheeran,Shape of You,74,17,58,94,2020-01-05,94,2020-01-05
70,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,36,30,,,,
71,-,BamBam,riBBon,-,71,1,,,,
72,down,Nightbirde,New Year's Eve,46,46,2,,,,
73,-,Vitamin C,Graduation (Friends Forever),-,31,5,,,,
74,up,Lady Gaga & Ariana Grande,Rain On Me,92,1,52,75,2020-05-24,1,2020-05-31
75,down,BTS,Butter (Cooler Remix),24,24,3,,,,
76,down,Kylie Minogue,Marry The Night,43,43,2,,,,
77,down,BTS,Butter (Sweeter Remix),27,27,3,,,,
78,-,SEVENTEEN,Anyone,-,78,1,,,,
79,-,SEVENTEEN,Heaven's Cloud,-,79,1,,,,
80,-,Sigrid,Mirror,-,80,1,,,,
81,-,Chris Isaak,Wicked Game (Remastered Version),-,19,1,,,,
82,-,Johnny Nash,I Can See Clearly Now,-,15,3,,,,
83,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,2,48,74,2020-04-19,18,2020-08-09
84,up,Neil Diamond,Sweet Caroline,88,27,32,,,,
85,-,Tai Verdes,A-O-K,-,14,4,,,,
86,down,Nightbirde,Girl in a Bubble,47,47,2,,,,
87,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,87,1,,,,
88,-,SEVENTEEN,"Same dream, same mind, same night",-,88,1,,,,
89,down,Sia,Unstoppable,67,1,16,81,2019-11-10,81,2019-11-10
90,-,Jonathan Roy,Keeping Me Alive,-,10,35,,,,
91,-,SEVENTEEN,Wave,-,91,1,,,,
92,-,Mabel,Let Them Know,-,92,1,,,,
93,-,Geneviève Leclerc,It's All Coming Back To Me Now - All by Myself,-,93,1,,,,
94,-,P!nk,Try,-,48,6,,,,
95,-,Shaggy,Boombastic,-,41,1,,,,
96,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,15,81,2020-02-09,81,2020-02-09
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,34,52,,,,
98,-,Surfaces,Sunday Best,-,7,36,96,2020-03-01,27,2020-04-26
99,-,Dua Lipa,New Rules,-,25,7,,,,
100,down,TWICE,Alcohol-Free,48,48,2,,,,
