Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,7,,,,
2,up,Harry Styles,As It Was,2,1,3,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,36,,,,
4,up,Ed Sheeran,Shivers,6,2,32,,,,
5,up,Ed Sheeran,Bad Habits,13,1,43,,,,
6,down,Gayle,abcdefu,5,1,23,,,,
7,up,Justin Bieber,Ghost,10,4,33,62,2021-03-28,62,2021-03-28
8,down,Shawn Mendes,When You're Gone,4,4,3,,,,
9,down,Lauren Spencer-Smith,Fingers Crossed,8,6,15,,,,
10,up,Lil Nas X,THATS WHAT I WANT,11,6,31,,,,
11,up,Sia,Unstoppable,15,1,57,81,2019-11-10,81,2019-11-10
12,up,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),16,10,34,,,,
13,up,Charlie Puth,Light Switch,18,7,13,,,,
14,up,Doja Cat,Woman,19,12,31,,,,
15,down,Adele,Easy On Me,12,1,27,,,,
16,down,Tyler Shaw,Love You Still (abcdefu romantic version),9,5,9,,,,
17,up,John Lennon,Imagine,72,16,40,,,,
18,-,Lauren Spencer-Smith,Flowers,-,13,1,,,,
19,up,Em Beihold,Numb Little Bug,22,8,12,,,,
20,up,Dove Cameron,Boyfriend,26,14,10,,,,
21,down,Tate McRae,she's all i wanna be,17,14,11,,,,
22,up,5 Seconds of Summer,COMPLETE MESS,33,19,6,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,23,2,41,,,,
24,up,Camila Cabello,psychofreak (feat. WILLOW),43,24,2,,,,
25,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),31,1,32,,,,
26,up,Nathan Evans,Wellerman,57,3,55,,,,
27,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,2,48,,,,
28,up,Harry Styles,Watermelon Sugar,65,2,113,85,2019-11-17,2,2020-08-23
29,up,Leah Kate,10 Things I Hate About You,37,29,2,,,,
30,down,Ed Sheeran,Perfect,27,12,128,73,2019-10-06,58,2019-10-20
31,up,Harry Styles,Sign of the Times,44,11,69,,,,
32,down,Olivia Rodrigo,good 4 u,21,1,49,,,,
33,up,Ed Sheeran,Overpass Graffiti,66,8,23,,,,
34,-,Lizzo,About Damn Time,-,1,1,,,,
35,up,Elley Duhé,MIDDLE OF THE NIGHT,51,31,10,,,,
36,down,Adele,Oh My God,28,7,22,,,,
37,down,Michael Bublé,Higher,20,13,6,,,,
38,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),25,4,10,,,,
39,down,Fireboy DML & Ed Sheeran,Peru,30,24,16,,,,
40,-,SEVENTEEN,Darl+ing,-,40,1,,,,
41,-,Nicky Youre & Dazy,Sunroof,-,41,3,,,,
42,up,Chris Isaak,Wicked Game (Remastered Version),74,19,19,,,,
43,-,Backstreet Boys,I Want It That Way,-,18,30,,,,
44,up,Christina Perri,A Thousand Years,46,20,36,,,,
45,up,Dua Lipa,Levitating,98,3,73,74,2020-04-05,74,2020-04-05
46,-,Why Don't We,Let Me Down Easy (Lie),-,46,1,,,,
47,up,Daryl Hall & John Oates,You Make My Dreams,80,46,13,,,,
48,down,Ed Sheeran,Shape of You,34,17,90,94,2020-01-05,94,2020-01-05
49,up,Dylan Conrique,Birthday Cake,63,49,2,,,,
50,up,Dua Lipa,Levitating (feat. DaBaby),61,1,81,93,2020-10-25,3,2021-05-16
51,down,Tiësto,The Business,50,4,58,52,2021-01-03,18,2021-04-04
52,up,Boney M.,Rasputin,82,14,58,,,,
53,-,TAEYONG & Wonstein,Love Theory,-,53,1,,,,
54,-,Jessi,ZOOM,-,54,1,,,,
55,down,Charlie Puth,That's Hilarious,39,39,2,,,,
56,down,Tiësto & Ava Max,The Motto,42,38,3,,,,
57,-,Pitbull,Timber (feat. Ke$ha),-,40,8,,,,
58,up,Mariah Carey,Fantasy,94,25,15,,,,
59,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,28,,,,
60,down,Camila Cabello,Don't Go Yet,59,6,29,,,,
61,up,Jason Derulo,Acapulco,68,7,27,,,,
62,-,Conan Gray,Memories,-,62,1,,,,
63,up,Rick Astley,Never Gonna Give You Up,77,17,27,,,,
64,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,41,14,6,,,,
65,up,Doja Cat & The Weeknd,You Right,67,18,39,,,,
66,down,Olivia Rodrigo,drivers license,14,1,60,1,2021-01-17,1,2021-01-17
67,-,LOONA,Shake It,-,67,1,,,,
68,-,Josiane,Last In Line,-,41,1,,,,
69,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),29,1,48,56,2021-03-21,1,2021-03-28
70,-,Lizzo,About Damn Time,-,13,1,,,,
71,-,Lauren Spencer-Smith,Flowers,-,71,1,,,,
72,-,Dreamcatcher,MAISON,-,72,1,,,,
73,-,Alex & Sierra,Little Do You Know,-,73,1,,,,
74,-,COIN,Chapstick,-,53,5,,,,
75,up,Adele,Rolling In the Deep,97,8,54,,,,
76,-,Kyle Hume,If I Would Have Known,-,25,9,,,,
77,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,3,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,76,1,86,1,2019-10-06,1,2019-10-06
79,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],87,32,21,,,,
80,-,Maroon 5,Memories,-,1,95,36,2019-10-06,2,2019-11-17
81,-,Dua Lipa,Don't Start Now,-,1,113,19,2019-11-03,3,2020-01-05
82,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],71,36,39,,,,
83,down,IVE,LOVE DIVE,24,24,2,,,,
84,-,The Black Eyed Peas,I Gotta Feeling,-,34,47,,,,
85,-,Kygo & Whitney Houston,Higher Love,-,9,62,22,2019-10-06,20,2019-10-13
86,-,Dua Lipa,Love Again,-,2,48,96,2020-04-05,96,2020-04-05
87,-,Coldplay X BTS,My Universe,-,7,24,,,,
88,down,Cian Ducrot,All For You,73,29,2,,,,
89,-,Calum Scott,You Are the Reason,-,3,74,,,,
90,-,Harry Styles,Adore You,-,5,76,24,2019-12-08,6,2020-04-19
91,-,Jewel,Dancing Slow (feat. Train),-,91,1,,,,
92,-,Haddaway,What Is Love,-,33,12,,,,
93,-,Phillip Phillips,Love Like That,-,26,1,,,,
94,down,Lil Nas X,THATS WHAT I WANT,81,35,13,,,,
95,-,The Script,Breakeven,-,80,2,,,,
96,-,Daniel Lavoie,Je voudrais voir New-York,-,96,1,,,,
97,-,BTS,Dynamite,-,1,64,96,2020-08-23,2,2020-08-30
98,-,Miley Cyrus,Party In the U.S.A.,-,11,21,,,,
99,down,Michael Bublé,I'll Never Not Love You,48,12,12,,,,
100,-,Neil Diamond,Sweet Caroline,-,27,65,,,,
