Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,6,1,2,28,2020-03-01,8,2020-03-08
2,up,Dua Lipa,Don't Start Now,2,1,18,19,2019-11-03,3,2020-01-05
3,down,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
4,up,Justin Bieber,Intentions (feat. Quavo),4,2,5,35,2020-02-09,4,2020-04-05
5,down,Jonas Brothers,What a Man Gotta Do,3,2,8,53,2020-01-19,21,2020-01-26
6,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",9,6,7,,,,
7,-,Demi Lovato,I Love Me,-,3,1,49,2020-03-08,45,2020-03-15
8,down,Justin Bieber,Yummy,5,2,10,86,2020-01-05,3,2020-01-12
9,up,Harry Styles,Adore You,10,5,14,24,2019-12-08,6,2020-04-19
10,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,3,18,60,2019-10-20,7,2019-11-17
11,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,2,16,99,2020-01-12,49,2020-06-21
12,up,SZA & Justin Timberlake,The Other Side,12,12,2,55,2020-03-01,55,2020-03-01
13,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,10,18,43,2019-10-13,39,2019-11-10
14,up,Lizzo,Good As Hell,16,3,18,33,2019-10-06,24,2019-12-29
15,down,Camila Cabello,My Oh My (feat. DaBaby),13,6,14,52,2019-12-15,22,2020-02-02
16,up,Shawn Mendes & Camila Cabello,Señorita,17,1,18,1,2019-10-06,1,2019-10-06
17,up,Taylor Swift,The Man,21,17,5,72,2020-03-08,72,2020-03-08
18,up,blackbear,hot girl bummer,19,14,18,75,2019-10-06,24,2019-11-10
19,up,Ed Sheeran,Perfect,23,12,18,73,2019-10-06,58,2019-10-20
20,-,Katy Perry,Never Worn White,-,20,1,53,2020-03-08,53,2020-03-08
21,up,Jonas Brothers,Sucker,26,14,18,32,2019-10-06,32,2019-10-06
22,up,Jonas Brothers,Only Human,22,4,18,42,2019-10-06,27,2019-11-03
23,down,Selena Gomez,Lose You to Love Me,18,1,18,53,2019-10-27,2,2019-11-03
24,down,Taylor Swift,Lover,20,6,18,38,2019-10-06,27,2019-11-03
25,up,Surfaces,Sunday Best,56,7,2,96,2020-03-01,27,2020-04-26
26,up,Harry Styles,Falling,60,10,11,57,2019-12-15,39,2019-12-22
27,up,Trevor Daniel,Falling,28,7,15,61,2019-11-24,14,2020-01-05
28,down,Marshmello & Kane Brown,One Thing Right,24,3,18,90,2019-10-06,16,2019-11-03
29,down,Ed Sheeran & Justin Bieber,I Don't Care,27,7,18,31,2019-10-06,23,2019-11-17
30,up,Dua Lipa,Physical,35,18,6,48,2020-02-02,15,2020-04-12
31,down,BTS,ON,7,6,3,32,2020-02-23,6,2020-03-01
32,down,Taylor Swift,You Need To Calm Down,30,5,18,44,2019-10-06,44,2019-10-06
33,up,Ed Sheeran,Beautiful People (feat. Khalid),37,6,18,13,2019-10-06,13,2019-10-06
34,up,Lizzo,Truth Hurts,38,2,18,15,2019-10-06,15,2019-10-06
35,down,P!nk,Love Me Anyway (feat. Chris Stapleton),32,7,17,39,2019-11-17,39,2019-11-17
36,down,ピットブル,Get Ready (feat. Blake Shelton),25,6,5,,,,
37,down,Selena Gomez,Rare,33,7,9,96,2020-01-12,13,2020-01-19
38,up,Billie Eilish & Khalid,lovely,43,15,18,62,2020-02-02,62,2020-02-02
39,up,Ali Gatie,What If I Told You That I Love You,65,28,6,48,2020-02-02,48,2020-02-02
40,-,Lauv,Who (feat. BTS),-,34,1,57,2020-03-08,57,2020-03-08
41,up,Justin Bieber,Forever (feat. Post Malone & Clever),42,16,4,86,2020-02-16,24,2020-02-23
42,up,Matthew Wilder,Break My Stride,49,15,8,,,,
43,up,ren,i drive me mad,66,43,2,,,,
44,down,Kygo & Whitney Houston,Higher Love,39,9,18,22,2019-10-06,20,2019-10-13
45,up,Harry Styles,Watermelon Sugar,73,2,17,85,2019-11-17,2,2020-08-23
46,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),57,26,17,,,,
47,up,Beyoncé,Halo,58,47,2,,,,
48,up,Walk Off the Earth,I'll Be There,82,40,14,,,,
49,down,John Denver,"Take Me Home, Country Roads (Original Version)",45,37,11,,,,
50,up,Alicia Keys,Underdog,55,11,6,69,2020-01-12,43,2020-03-29
51,up,Noah Cyrus,July,68,24,15,,,,
52,up,Niall Horan,Nice to Meet Ya,97,12,18,28,2019-10-06,28,2019-10-06
53,-,Justin Bieber,Changes,-,53,3,,,,
54,-,NCT 127,Kick It,-,54,1,,,,
55,-,Elijah Woods x Jamie Fine,Want You Back,-,55,1,,,,
56,-,Demi Lovato,I Love Me,-,56,1,,,,
57,-,Demi Lovato,Anyone,-,1,5,26,2020-02-02,26,2020-02-02
58,up,Ed Sheeran,Shape of You,67,17,17,94,2020-01-05,94,2020-01-05
59,-,Tyler Shaw,With You,-,12,2,,,,
60,down,Jonathan Roy,Keeping Me Alive,47,10,18,,,,
61,-,Bazzi,Young & Alive,-,61,1,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,8,6,81,2020-02-09,81,2020-02-09
63,down,Sam Smith,To Die For,46,14,4,88,2020-02-16,35,2020-02-23
64,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),70,17,17,,,,
65,up,Adele,Rolling In the Deep,75,8,6,,,,
66,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,36,5,,,,
67,-,Kiesza,All of the Feelings,-,67,1,,,,
68,up,Ed Sheeran,Thinking Out Loud,98,25,14,,,,
69,-,Rachel Platten,Fight Song,-,62,5,,,,
70,-,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],-,37,8,,,,
71,up,Ava Max,Sweet but Psycho,77,31,18,77,2019-10-06,77,2019-10-06
72,-,Harry Styles,Sign of the Times,-,11,10,,,,
73,up,Lizzo,Cuz I Love You,99,49,5,,,,
74,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,5,6,71,2020-02-09,71,2020-02-09
75,down,5 Seconds of Summer,Teeth,51,18,18,,,,
76,down,BTS,Black Swan,50,14,8,25,2020-01-19,20,2020-01-26
77,-,Tate McRae,stupid,-,77,1,,,,
78,up,Matt Laurent,On va s'parler d'amour,78,78,2,,,,
79,up,Mazzy Star,Fade Into You,85,51,2,,,,
80,-,Adele,Hello,-,6,4,,,,
81,down,Kristina Nichol,I Get to Love You,79,79,2,,,,
82,down,Selena Gomez,Feel Me,15,15,3,94,2020-02-23,45,2020-03-01
83,down,Maroon 5,Girls Like You (feat. Cardi B),69,34,18,,,,
84,up,Kesha,Cannibal,95,59,2,,,,
85,-,MIKA,Happy Ending,-,58,1,,,,
86,down,5 Seconds of Summer,Youngblood,83,13,12,,,,
87,-,Lukas Graham,7 Years,-,18,6,,,,
88,up,Daryl Hall & John Oates,You Make My Dreams,88,46,8,,,,
89,-,P!nk,Walk Me Home,-,23,17,71,2019-10-20,71,2019-10-20
90,-,Ariana Grande,7 rings,-,35,9,58,2019-10-06,51,2020-01-05
91,-,Elton John,I'm Still Standing (Remastered),-,25,3,,,,
92,-,Tyler Shaw,To the Man Who Let Her Go,-,21,12,,,,
93,-,Sam Smith,How Do You Sleep?,-,15,17,8,2019-10-06,6,2019-10-13
94,-,Virginia To Vegas,Just Friends,-,28,10,,,,
95,-,Demi Lovato,Confident,-,93,1,,,,
96,down,BTS,Moon,41,26,3,88,2020-02-23,62,2020-03-01
97,-,blackbear,hot girl bummer,-,93,2,,,,
98,-,テイラー・スウィフト,Shake It Off,-,19,7,,,,
99,-,Neon Dreams,Walk Away,-,99,1,,,,
100,-,Lauren Spencer-Smith,Crazy,-,100,1,,,,
