Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,4,1,7,19,2019-11-03,3,2020-01-05
3,up,Lizzo,Good As Hell,3,3,7,33,2019-10-06,24,2019-12-29
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,3,7,60,2019-10-20,7,2019-11-17
5,up,Selena Gomez,Lose You to Love Me,9,1,7,53,2019-10-27,2,2019-11-03
6,down,Shawn Mendes & Camila Cabello,Señorita,2,1,7,1,2019-10-06,1,2019-10-06
7,down,Harry Styles,Adore You,5,5,3,24,2019-12-08,6,2020-04-19
8,down,Marshmello & Kane Brown,One Thing Right,6,3,7,90,2019-10-06,16,2019-11-03
9,up,Jonas Brothers,Only Human,10,4,7,42,2019-10-06,27,2019-11-03
10,up,Ed Sheeran,Beautiful People (feat. Khalid),11,6,7,13,2019-10-06,13,2019-10-06
11,-,Katie Kadan,All Better (The Voice Performance),-,11,1,69,2019-12-22,69,2019-12-22
12,up,Camila Cabello,My Oh My (feat. DaBaby),32,6,3,52,2019-12-15,22,2020-02-02
13,up,Niall Horan,Nice to Meet Ya,17,12,7,28,2019-10-06,28,2019-10-06
14,down,Taylor Swift,Lover,12,6,7,38,2019-10-06,27,2019-11-03
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,2,5,99,2020-01-12,49,2020-06-21
16,up,Harry Styles,Falling,55,10,2,57,2019-12-15,39,2019-12-22
17,up,Kelly Clarkson,Underneath the Tree,24,10,6,77,2019-12-22,16,2020-12-27
18,down,Lizzo,Truth Hurts,16,2,7,15,2019-10-06,15,2019-10-06
19,up,Trevor Daniel,Falling,19,7,4,61,2019-11-24,14,2020-01-05
20,up,Wham!,Last Christmas (Single Version),23,20,7,70,2019-12-01,2,2020-12-27
21,up,Pentatonix,Hallelujah,31,17,7,65,2019-12-22,51,2019-12-29
22,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),22,10,7,43,2019-10-13,39,2019-11-10
23,down,Ed Sheeran & Justin Bieber,I Don't Care,21,7,7,31,2019-10-06,23,2019-11-17
24,up,blackbear,hot girl bummer,29,14,7,75,2019-10-06,24,2019-11-10
25,down,Taylor Swift,Christmas Tree Farm,8,8,3,28,2019-12-08,28,2019-12-08
26,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],18,4,6,21,2019-11-17,21,2019-11-17
27,up,Taylor Swift,You Need To Calm Down,35,5,7,44,2019-10-06,44,2019-10-06
28,down,Kygo & Whitney Houston,Higher Love,20,9,7,22,2019-10-06,20,2019-10-13
29,up,5 Seconds of Summer,Teeth,33,18,7,,,,
30,down,Harry Styles,Watermelon Sugar,28,2,6,85,2019-11-17,2,2020-08-23
31,up,Adam Lambert,Believe,44,31,3,,,,
32,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),37,32,5,37,2019-12-29,37,2019-12-29
33,down,Jonathan Roy,Keeping Me Alive,25,10,7,,,,
34,up,LadBaby,I Love Sausage Rolls,39,34,2,68,2019-12-15,68,2019-12-15
35,up,Ed Sheeran,Perfect,40,12,7,73,2019-10-06,58,2019-10-20
36,down,Sam Smith,How Do You Sleep?,34,15,7,8,2019-10-06,6,2019-10-13
37,up,Jonas Brothers,Sucker,45,14,7,32,2019-10-06,32,2019-10-06
38,down,Niall Horan,Put a Little Love On Me,30,30,3,50,2019-12-08,50,2019-12-08
39,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),13,13,2,,,,
40,up,P!nk,Love Me Anyway (feat. Chris Stapleton),43,7,6,39,2019-11-17,39,2019-11-17
41,up,Camila Cabello,Liar,46,13,7,23,2019-10-06,14,2019-10-27
42,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),38,17,7,,,,
43,-,Katie Kadan,I Don't Want To Miss a Thing (The Voice Performance),-,43,1,,,,
44,down,Kesha,Raising Hell (feat. Big Freedia),42,16,7,57,2019-10-27,57,2019-10-27
45,up,Noah Cyrus,July,53,24,4,,,,
46,down,Ellie Goulding & Juice WRLD,Hate Me,26,16,7,69,2019-10-27,47,2019-12-15
47,down,Taylor Swift,Lover (First Dance Remix),36,19,4,95,2019-12-01,95,2019-12-01
48,down,Céline Dion,Imperfections,41,16,7,,,,
49,up,Sam Smith & Normani,Dancing with a Stranger,52,19,7,51,2019-10-06,51,2019-10-06
50,-,Rose Short,Steamroller (The Voice Performance),-,50,1,,,,
51,down,Maroon 5,Girls Like You (feat. Cardi B),49,34,7,,,,
52,down,Lizzo,Juice,47,22,7,91,2019-10-06,91,2019-10-06
53,-,Katie Kadan & John Legend,Merry Christmas Baby (The Voice Performance),-,53,1,,,,
54,-,"Ed Sheeran, Chris Stapleton & Bruno Mars",BLOW,-,25,6,,,,
55,up,Billie Eilish & Khalid,lovely,56,15,7,62,2020-02-02,62,2020-02-02
56,up,Harry Styles,Sign of the Times,66,11,6,,,,
57,-,Monique Leyrac,Pour Cet Amour (Les Grands Succès),-,57,1,,,,
58,-,5 Seconds of Summer,Youngblood,-,13,5,,,,
59,-,Sia,Alive,-,59,1,,,,
60,-,Virginia To Vegas,Just Friends,-,28,6,,,,
61,down,Alessia Cara,Rooting for You,57,29,7,,,,
62,-,Monique Leyrac,C’Est Toute Une Musique (Les Grands Succès),-,62,1,,,,
63,down,Roxette,Listen to Your Heart,27,27,2,,,,
64,down,Camila Cabello,Havana (feat. Young Thug),59,30,7,,,,
65,-,Marshmello & Kane Brown,One Thing Right (Late Night Remix),-,21,1,,,,
66,down,Ant Saunders,Yellow Hearts,60,22,7,46,2019-11-10,46,2019-11-10
67,up,Meghan Trainor,Wave (feat. Mike Sabath),81,44,5,,,,
68,up,Ava Max,Sweet but Psycho,83,31,7,77,2019-10-06,77,2019-10-06
69,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],61,6,7,25,2019-10-27,23,2019-11-24
70,up,Dua Lipa,Future Nostalgia,73,70,2,87,2019-12-15,87,2019-12-15
71,-,Katie Kadan,Without You (The Voice Performance),-,46,2,,,,
72,down,Rose Short,I Want To Know What Love Is (The Voice Performance),54,54,2,,,,
73,down,Katie Kadan,Lady Marmalade (The Voice Performance),67,67,2,,,,
74,up,Why Don't We,What Am I,80,42,7,,,,
75,-,Rose Short,Border Song (The Voice Performance),-,75,1,,,,
76,down,Roxette,The Look,14,14,2,100,2019-12-15,100,2019-12-15
77,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),98,26,7,,,,
78,down,Harry Styles,Cherry,70,70,2,65,2019-12-22,65,2019-12-22
79,down,Ed Sheeran,Shape of You,78,17,7,94,2020-01-05,94,2020-01-05
80,up,Katie Kadan,Rolling In the Deep (The Voice Performance),87,43,3,,,,
81,-,Tyler Shaw,To the Man Who Let Her Go,-,21,6,,,,
82,-,Rose Short & Gwen Stefani,My Gift Is You (The Voice Performance),-,82,1,,,,
83,-,Katie Kadan,I'm Going Down (The Voice Performance),-,65,2,,,,
84,-,Ariana Grande,7 rings,-,35,2,58,2019-10-06,51,2020-01-05
85,-,Lesley Gore,You Don't Own Me,-,85,1,,,,
86,-,Calum Scott,Dancing On My Own,-,16,2,,,,
87,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,3,,,,
88,down,Harry Styles,Lights Up,62,11,4,19,2019-10-13,12,2019-10-20
89,-,Lizzo,Truth Hurts,-,35,4,60,2019-10-06,60,2019-10-06
90,-,Lil Mozart,Blueberry Fego,-,70,1,,,,
91,-,Monique Leyrac,Pendant Que (Les Grands Succès),-,91,1,,,,
92,-,Ed Sheeran,Castle on the Hill,-,41,3,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,34,1,,,,
94,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,1,,,,
95,up,Shawn Mendes,If I Can't Have You,95,17,7,63,2019-10-06,63,2019-10-06
96,-,Pentatonix,The Sound of Silence,-,48,3,,,,
97,-,ABBA,Dancing Queen,-,13,1,,,,
98,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,37,2,,,,
99,down,P!nk,Walk Me Home,76,23,7,71,2019-10-20,71,2019-10-20
100,-,Kelly Clarkson,Silent Night (feat. Reba McEntire & Trisha Yearwood),-,64,2,,,,
