Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),7,1,2,,,,
2,up,Taylor Swift,Down Bad,15,2,2,,,,
3,up,Taylor Swift,The Tortured Poets Department,11,3,2,,,,
4,up,Taylor Swift,I Can Do It With a Broken Heart,31,4,2,,,,
5,up,Taylor Swift,But Daddy I Love Him,22,5,2,,,,
6,up,Taylor Swift,"So Long, London",18,6,2,,,,
7,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,17,7,2,,,,
8,up,Taylor Swift,Who’s Afraid of Little Old Me?,30,8,2,,,,
9,down,Benson Boone,Beautiful Things,1,1,15,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),25,10,2,,,,
11,up,Taylor Swift,Guilty as Sin?,34,11,2,,,,
12,up,Taylor Swift,Fresh Out The Slammer,33,12,2,,,,
13,up,Taylor Swift,The Smallest Man Who Ever Lived,42,13,2,,,,
14,down,Artemas,i like the way you kiss me,3,3,5,,,,
15,up,Taylor Swift,loml,37,15,2,,,,
16,up,Taylor Swift,The Alchemy,43,16,2,,,,
17,up,Taylor Swift,I Can Fix Him (No Really I Can),41,17,2,,,,
18,down,Sabrina Carpenter,Espresso,5,5,3,,,,
19,up,Taylor Swift,Clara Bow,47,19,2,,,,
20,down,Ariana Grande,we can't be friends (wait for your love),2,1,8,,,,
21,up,Taylor Swift,The Black Dog,51,21,2,,,,
22,up,Taylor Swift,imgonnagetyouback,53,22,2,,,,
23,up,Taylor Swift,So High School,54,23,2,,,,
24,down,Taylor Swift,Cruel Summer,6,1,63,,,,
25,down,Teddy Swims,Lose Control,4,3,33,,,,
26,up,Taylor Swift,The Albatross,55,26,2,,,,
27,up,Taylor Swift,The Prophecy,69,27,2,,,,
28,up,Taylor Swift,thanK you aIMee,57,28,2,,,,
29,up,Taylor Swift,I Hate It Here,68,29,2,,,,
30,up,Taylor Swift,How Did It End?,65,30,2,,,,
31,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,64,31,2,,,,
32,down,Tate McRae,greedy,8,1,33,,,,
33,up,Taylor Swift,Peter,73,33,2,,,,
34,up,Taylor Swift,I Look in People's Windows,70,34,2,,,,
35,up,Taylor Swift,The Bolter,75,35,2,,,,
36,up,Taylor Swift,Cassandra,71,36,2,,,,
37,down,Dua Lipa,Training Season,12,5,11,,,,
38,down,Miley Cyrus,Flowers,14,1,68,,,,
39,up,Taylor Swift,The Manuscript,76,39,2,,,,
40,down,Hozier,Too Sweet,19,19,5,,,,
41,up,Taylor Swift,Robin,80,41,2,,,,
42,down,Natasha Bedingfield,Unwritten,20,6,17,,,,
43,down,Tyla,Water,16,3,34,,,,
44,down,ILLIT,Magnetic,29,23,5,,,,
45,down,Dua Lipa,Illusion,9,9,3,,,,
46,down,Rihanna,Umbrella (feat. JAY Z),23,6,171,,,,
47,up,Ed Sheeran,Shape of You,56,9,234,94,2020-01-05,94,2020-01-05
48,down,Harry Styles,As It Was,28,1,109,,,,
49,down,Ariana Grande,"yes, and?",21,1,16,,,,
50,down,Ed Sheeran,Perfect,39,10,234,73,2019-10-06,58,2019-10-20
51,down,Taylor Swift,Lover,10,6,147,38,2019-10-06,27,2019-11-03
52,down,Olivia Rodrigo,vampire,24,1,44,,,,
53,down,Camila Cabello,I LUV IT (feat. Playboi Carti),36,13,5,,,,
54,down,Taylor Swift,Anti-Hero,13,1,80,,,,
55,down,Mark Ambor,Belong Together,40,38,5,,,,
56,down,Dua Lipa,Houdini,27,5,25,,,,
57,up,BABYMONSTER,SHEESH,66,57,4,,,,
58,up,Tyla,Jump,84,58,5,,,,
59,down,Ariana Grande,7 rings,58,11,193,58,2019-10-06,51,2020-01-05
60,down,Benson Boone,Slow It Down,44,24,6,,,,
61,down,Frank Ocean,Pink + White,32,22,90,,,,
62,down,Olivia Rodrigo,obsessed,49,7,6,,,,
63,-,Rihanna,We Found Love (feat. Calvin Harris),-,11,50,,,,
64,-,Adele,Someone Like You,-,14,216,,,,
65,down,Tate McRae,exes,35,6,24,,,,
66,down,Rihanna,Work (feat. Drake),46,8,90,,,,
67,up,Iñigo Quintero,Si No Estás,67,6,31,,,,
68,down,Miley Cyrus,Party In the U.S.A.,52,19,143,,,,
69,up,Billie Eilish & Khalid,lovely,83,12,233,62,2020-02-02,62,2020-02-02
70,up,Chappell Roan,"Good Luck, Babe!",74,70,2,,,,
71,down,Taylor Swift,You Need To Calm Down,26,13,87,44,2019-10-06,44,2019-10-06
72,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,39,149,,,,
73,down,Frank Ocean,Thinkin Bout You,45,23,120,,,,
74,down,Rihanna,Loveeeeeee Song (feat. Future),61,31,72,,,,
75,up,Sabrina Carpenter,Feather,92,42,12,,,,
76,down,Frank Ocean,Ivy,60,53,28,,,,
77,up,Olivia Rodrigo,drivers license,100,1,120,1,2021-01-17,1,2021-01-17
78,down,Benson Boone,Cry,38,17,4,,,,
79,up,LE SSERAFIM,Perfect Night,86,25,26,,,,
80,down,Ariana Grande,the boy is mine,50,3,8,,,,
81,up,Dua Lipa,Don't Start Now,88,1,226,19,2019-11-03,3,2020-01-05
82,down,Jessie Murph & Jelly Roll,Wild Ones,59,19,30,,,,
83,up,Olivia Rodrigo,good 4 u,89,1,152,,,,
84,up,Ariana Grande,"thank u, next",90,19,172,,,,
85,-,Ariana Grande,no tears left to cry,-,53,9,,,,
86,up,LE SSERAFIM,Smart,91,61,9,,,,
87,-,Daya,Hide Away,-,87,1,,,,
88,down,Rihanna,Love on the Brain,85,19,174,,,,
89,down,LE SSERAFIM,EASY,87,29,10,,,,
90,down,Dua Lipa,New Rules,81,22,152,,,,
91,-,RIIZE,Impossible,-,91,1,,,,
92,-,Olivia Rodrigo,traitor,-,4,102,,,,
93,down,Sophie Ellis-Bextor,Murder On the Dancefloor,78,6,17,,,,
94,down,Dua Lipa,Dance The Night,79,1,49,,,,
95,-,Adele,Set Fire to the Rain,-,25,80,,,,
96,-,NewJeans,Ditto,-,15,62,,,,
97,-,TWICE,ONE SPARK,-,92,3,,,,
98,-,Jung Kook & Latto,Seven,-,31,40,,,,
99,-,OneRepublic,I Ain't Worried,-,2,99,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,33,90,,,,
