Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,16,,,,
2,up,Teddy Swims,Lose Control,3,1,46,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
4,up,Artemas,i like the way you kiss me,4,3,6,,,,
5,up,Sabrina Carpenter,Espresso,5,5,4,,,,
6,-,SEVENTEEN,MAESTRO,-,6,1,,,,
7,up,Dua Lipa,Training Season,8,4,12,,,,
8,up,Miley Cyrus,Flowers,9,1,69,,,,
9,up,Taylor Swift,Cruel Summer,10,1,59,,,,
10,-,BTS,Not Today,-,10,2,,,,
11,down,Taylor Swift,I Can Do It With a Broken Heart,6,6,3,,,,
12,up,Teddy Swims,The Door,13,12,21,,,,
13,down,Mark Ambor,Belong Together,12,12,6,,,,
14,up,Natasha Bedingfield,Unwritten,21,13,20,,,,
15,up,Dua Lipa,Illusion,17,7,4,,,,
16,down,Ed Sheeran,Perfect,14,4,234,73,2019-10-06,58,2019-10-20
17,down,Ariana Grande,we can't be friends (wait for your love),11,2,9,,,,
18,up,Crush,Love You With All My Heart,51,18,4,,,,
19,up,Paul Russell,Lil Boo Thang,30,1,38,,,,
20,up,Dua Lipa,Houdini,24,1,26,,,,
21,up,Sia,Unstoppable,25,2,172,81,2019-11-10,81,2019-11-10
22,-,Joe Hendry,I Believe In Joe Hendry,-,22,1,,,,
23,down,ZICO,SPOT! (feat. JENNIE),7,7,2,,,,
24,down,Taylor Swift,Who’s Afraid of Little Old Me?,20,20,3,,,,
25,down,Taylor Swift,Down Bad,18,18,3,,,,
26,-,D.O.,Popcorn,-,26,1,,,,
27,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,27,1,,,,
28,down,Hozier,Too Sweet,27,27,6,,,,
29,up,Benson Boone,Slow It Down,35,12,7,,,,
30,up,Bon Jovi,It's My Life,73,30,9,,,,
31,down,Justin Timberlake,Selfish,28,1,15,,,,
32,up,Teddy Swims,Hammer to the Heart,44,32,2,,,,
33,up,Dua Lipa,Dance The Night,37,1,50,,,,
34,-,IVE,HEYA,-,34,1,,,,
35,down,ILLIT,Magnetic,26,11,6,,,,
36,-,Kim Soo-Hyun,Way Home,-,36,1,,,,
37,-,Dua Lipa,These Walls,-,37,1,,,,
38,up,Jason Derulo & Michael Bublé,Spicy Margarita,64,8,8,,,,
39,up,Ed Sheeran,Shape of You,42,13,234,94,2020-01-05,94,2020-01-05
40,up,Pitbull & Dolly Parton,Powerful Women,59,10,8,,,,
41,up,Miley Cyrus,Party In the U.S.A.,56,12,96,,,,
42,up,Chappell Roan,"Good Luck, Babe!",54,35,5,,,,
43,up,Sabrina Carpenter,Feather,55,43,8,,,,
44,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),15,15,3,,,,
45,-,Sia,Immortal Queen (feat. Chaka Khan),-,45,1,,,,
46,up,Taylor Swift,Lover,46,8,94,38,2019-10-06,27,2019-11-03
47,up,Madison Beer,Make You Mine,70,47,4,,,,
48,up,Benson Boone,Cry,49,17,5,,,,
49,down,Taylor Swift,Anti-Hero,41,1,81,,,,
50,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,133,,,,
51,-,Sia & Kylie Minogue,Dance Alone,-,10,3,,,,
52,down,Taylor Swift,But Daddy I Love Him,36,36,3,,,,
53,up,Vanessa Williams,Legs (Keep Dancing),67,53,2,,,,
54,down,Ed Sheeran,Thinking Out Loud,47,6,223,,,,
55,down,Taylor Swift,So High School,19,9,3,,,,
56,-,Black Oxygen,Hollywood Nights,-,56,1,,,,
57,down,Taylor Swift,thanK you aIMee,16,15,3,,,,
58,up,Ed Sheeran,Shivers,96,1,137,,,,
59,-,Bronski Beat,Smalltown Boy,-,59,1,,,,
60,-,SEVENTEEN,Cheers to youth,-,60,1,,,,
61,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),53,11,157,,,,
62,-,SMITH,Lobby,-,62,1,,,,
63,-,Sia,Gimme Love,-,20,26,,,,
64,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,24,215,,,,
65,-,BTS,We are Bulletproof : the Eternal,-,18,8,62,2020-02-23,62,2020-02-23
66,-,Kate Hudson,Gonna Find Out,-,66,1,,,,
67,-,テイラー・スウィフト,Shake It Off,-,20,167,,,,
68,-,SEVENTEEN,LALALI,-,68,1,,,,
69,up,Tate McRae,greedy,78,3,34,,,,
70,up,Loreen,Tattoo,74,4,52,,,,
71,-,Jung Kook & Latto,Seven,-,3,30,,,,
72,down,Taylor Swift,The Tortured Poets Department,23,23,3,,,,
73,-,Dua Lipa,Falling Forever,-,73,1,,,,
74,-,Sarah Reeves,More Than Enough,-,74,1,,,,
75,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,22,25,,,,
76,down,Taylor Swift,...Ready For It?,52,23,51,,,,
77,-,*NSYNC,It's Gonna Be Me,-,63,7,,,,
78,down,Sia,Chandelier,75,33,95,,,,
79,-,SEVENTEEN,Spell,-,79,1,,,,
80,-,Tears for Fears,Everybody Wants To Rule the World,-,7,112,,,,
81,-,P!nk,All I Know So Far,-,3,30,,,,
82,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),72,30,132,,,,
83,-,Daya,Hide Away,-,83,1,,,,
84,-,Fordo,Jaded,-,84,1,,,,
85,-,SEVENTEEN,MAESTRO (Orchestra Remix),-,85,1,,,,
86,-,Meghan Trainor,To The Moon,-,86,1,,,,
87,down,OneRepublic,Nobody (from Kaiju No. 8),71,30,4,,,,
88,-,Adele,Rolling In the Deep,-,12,152,,,,
89,up,Taylor Swift,You Need To Calm Down,99,15,92,44,2019-10-06,44,2019-10-06
90,up,MAGIC!,Rude,97,85,20,,,,
91,-,Jennifer Love Hewitt,"Islands in the Stream (From ""9-1-1"")",-,91,1,,,,
92,down,Taylor Swift,The Alchemy,31,31,3,,,,
93,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,54,28,,,,
94,up,Pitbull,Timber (feat. Ke$ha),100,61,29,,,,
