Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,12,52,2021-01-03,18,2021-04-04
2,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,26,99,2020-07-26,16,2020-09-20
4,down,24kGoldn,Mood (feat. iann dior),2,1,21,33,2020-08-23,1,2020-10-11
5,up,Meduza,Paradise (feat. Dermot Kennedy),5,3,11,61,2021-01-03,22,2021-02-07
6,down,The Weeknd,Blinding Lights,4,1,59,94,2019-12-01,1,2020-03-01
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,3,14,,,,
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,2,22,61,2020-08-23,8,2020-10-04
9,up,Azahriah,RÉT (feat. DESH),11,7,10,,,,
10,down,Lil Nas X,HOLIDAY,7,4,9,68,2020-11-22,35,2020-12-06
11,down,Topic,Breaking Me (feat. A7S),10,1,46,94,2020-03-01,8,2020-08-16
12,down,SAINt JHN,Roses (Imanbek Remix),9,1,56,97,2020-01-12,7,2020-05-10
13,up,Jason Derulo,Take You Dancing,13,8,25,71,2020-08-23,16,2021-01-17
14,up,CJ,Whoopty,20,9,9,51,2020-11-22,8,2021-01-24
15,down,Manuel,Talán (feat. T. Danny),14,1,10,,,,
16,down,Billie Eilish,Therefore I Am,12,1,9,97,2020-11-15,4,2020-11-22
17,up,The Kid LAROI,WITHOUT YOU,17,11,6,32,2020-12-13,12,2021-02-28
18,down,Dua Lipa,Levitating (feat. DaBaby),16,10,14,93,2020-10-25,3,2021-05-16
19,down,Tate McRae,you broke me first,18,9,26,81,2020-08-23,15,2020-11-15
20,up,Ava Max,Kings & Queens,21,4,44,80,2020-03-15,37,2020-09-27
21,down,Harry Styles,Watermelon Sugar,15,5,45,85,2019-11-17,2,2020-08-23
22,up,HVME,Goosebumps,29,22,4,85,2021-01-10,69,2021-01-17
23,down,Ariana Grande,positions,19,4,12,77,2020-10-25,1,2020-11-01
24,down,Dzsúdló,Lej (feat. Lil Frakk),22,10,54,,,,
25,down,Miley Cyrus,Track Four,23,8,8,13,2020-11-29,13,2020-11-29
26,down,twocolors,Lovefool,24,21,17,,,,
27,up,Dr Brs & Berkes Olivér,Évszakok,28,9,10,,,,
28,up,Justin Bieber,Anyone,32,28,2,5,2021-01-10,5,2021-01-10
29,up,Follow The Flow,Tavasz,31,11,35,,,,
30,down,Lotfi Begi & Burai,Háborgó mélység 2,27,16,37,,,,
31,down,Bagossy Brothers Company,Olyan Ő,25,4,63,,,,
32,up,Shawn Mendes,Monster,33,5,8,92,2020-11-22,4,2020-11-29
33,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),34,8,34,,,,
34,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,4,39,79,2020-04-19,1,2020-07-05
35,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),38,6,55,,,,
36,down,Miley Cyrus,Midnight Sky,35,18,21,14,2020-08-23,12,2020-10-25
37,up,Pop Smoke,What You Know Bout Love,39,13,15,81,2020-07-12,14,2020-10-18
38,up,Bruno X Spacc,Keverem,41,15,12,,,,
39,down,Ed Sheeran,Afterglow,30,30,3,18,2021-01-03,18,2021-01-03
40,up,Ariana Grande,34+35,43,30,10,64,2020-11-01,7,2020-12-13
41,down,BTS,Dynamite,37,10,20,96,2020-08-23,2,2020-08-30
42,down,Justin Bieber & benny blanco,Lonely,36,5,13,6,2020-10-25,6,2020-10-25
43,down,Regard,Ride It,42,13,62,57,2019-10-06,13,2019-11-10
44,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),52,29,13,,,,
45,up,Shawn Mendes,Wonder,45,10,14,15,2020-10-11,15,2020-10-11
46,-,The Weeknd,Save Your Tears,-,3,2,80,2020-03-22,1,2021-03-21
47,up,The Neighbourhood,Sweater Weather,56,37,8,77,2021-01-10,63,2021-02-07
48,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,15,22,74,2020-07-05,5,2020-07-12
49,down,Cardi B,WAP (feat. Megan Thee Stallion),46,2,22,80,2020-08-09,1,2020-08-16
50,down,Bruno X Spacc,Budán vagy Pesten,48,9,28,,,,
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,5,30,36,2020-06-21,2,2020-08-09
52,down,Tones and I,Dance Monkey,40,1,62,6,2019-10-06,1,2019-11-10
53,up,Lewis Capaldi,Before You Go,57,33,57,45,2019-11-24,10,2020-08-30
54,down,Lewis Capaldi,Someone You Loved,47,9,62,4,2019-10-06,4,2019-10-06
55,down,Taylor Swift,willow,50,42,4,73,2020-12-13,2,2020-12-20
56,down,Diplo & SIDEPIECE,On My Mind,53,33,24,,,,
57,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),55,9,26,,,,
58,down,Dua Lipa,Don't Start Now,54,2,62,19,2019-11-03,3,2020-01-05
59,up,Byealex és a Slepp,Emlékszem (Vagy...),60,9,23,,,,
60,down,Lil Mosey,Blueberry Faygo,58,7,48,69,2020-02-16,24,2020-04-12
61,up,Roddy Ricch,The Box,61,1,54,91,2019-12-08,2,2020-02-16
62,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),63,62,5,,,,
63,down,T. Danny,Utálnak,59,56,4,,,,
64,down,Dua Lipa,Break My Heart,62,6,41,97,2020-03-29,5,2020-06-28
65,down,Sia,Snowman,51,9,5,57,2020-12-20,11,2020-12-27
66,down,Fousheé,Deep End,64,22,13,,,,
67,down,Robin Schulz,In Your Eyes (feat. Alida),65,32,43,95,2020-03-08,54,2020-04-05
68,up,T. Danny,Megmondtam,68,14,52,,,,
69,up,"Majka, Curtis & Nika",A csúcson túl,69,28,23,,,,
70,up,Travis Scott,goosebumps,71,10,39,89,2020-04-26,18,2020-05-03
71,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,10,60,87,2019-10-20,28,2019-12-08
72,down,Dua Lipa,Physical,70,7,48,48,2020-02-02,15,2020-04-12
73,down,Marshmello & Halsey,Be Kind,66,17,36,50,2020-05-03,29,2020-05-17
74,up,Juice WRLD,Lucid Dreams,75,11,57,7,2019-12-15,7,2019-12-15
75,up,Regard & Raye,Secrets,79,49,27,84,2020-06-14,62,2020-06-28
76,up,Masked Wolf,Astronaut In The Ocean,85,1,2,60,2021-02-07,6,2021-04-04
77,down,Juice WRLD,Robbery,76,57,24,33,2019-12-15,33,2019-12-15
78,up,Travis Scott,HIGHEST IN THE ROOM,81,2,62,35,2019-10-06,2,2019-10-13
79,down,Follow The Flow,Nem Tudja Senki,74,26,61,,,,
80,up,Bagossy Brothers Company,Visszajövök,86,41,45,,,,
81,down,R3HAB & A Touch of Class,All Around the World (La La La),72,52,38,,,,
82,up,Ava Max,Salt,82,22,42,91,2020-03-01,65,2020-04-19
83,up,The Kid LAROI,SO DONE,84,59,8,61,2020-11-15,61,2020-11-15
84,down,Eminem,Godzilla (feat. Juice WRLD),73,1,47,84,2020-01-19,12,2020-01-26
85,up,grandson,Blood // Water,87,52,11,,,,
86,down,Halott Pénz,Amikor Feladnád,77,33,60,,,,
87,-,SZA,Good Days,-,57,1,39,2021-01-03,8,2021-01-10
88,up,ByeAlex és a Slepp,Boldog Leszek (Levegő be),91,22,6,,,,
89,down,Lady Gaga & Ariana Grande,Rain On Me,78,4,29,75,2020-05-24,1,2020-05-31
90,down,Trevor Daniel,Falling,89,2,57,61,2019-11-24,14,2020-01-05
91,up,ByeAlex és a Slepp,Rózsák (feat. Luca),93,14,14,,,,
92,down,Bad Bunny & Jhay Cortez,Dakiti,90,76,5,3,2020-11-08,1,2020-11-15
93,down,IstenEst,Sowieso (feat. Csobot Adél),80,51,6,,,,
94,up,Conan Gray,Heather,95,30,18,44,2020-08-23,15,2020-09-13
95,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,92,1,99,2021-01-31,73,2021-03-07
96,down,Shawn Mendes & Camila Cabello,Señorita,88,2,60,1,2019-10-06,1,2019-10-06
97,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),97,67,10,99,2020-10-11,61,2020-11-01
98,down,Billie Eilish,bad guy,83,3,57,5,2019-10-06,5,2019-10-06
99,down,Juice WRLD,Wishing Well,94,21,20,13,2020-07-19,13,2020-07-19
100,-,VIZE & Tom Gregory,Never Let Me Down,-,55,16,,,,
