Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,22,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,32,97,2020-01-12,7,2020-05-10
3,down,The Weeknd,Blinding Lights,2,1,35,94,2019-12-01,1,2020-03-01
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,4,15,79,2020-04-19,1,2020-07-05
5,up,Ava Max,Kings & Queens,5,4,20,80,2020-03-15,37,2020-09-27
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,7,36,2020-06-21,2,2020-08-09
7,up,Harry Styles,Watermelon Sugar,7,5,21,85,2019-11-17,2,2020-08-23
8,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,8,11,,,,
9,up,Bruno X Spacc,Budán vagy Pesten,11,9,5,,,,
10,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),9,9,3,,,,
11,up,Tones and I,Dance Monkey,12,1,39,6,2019-10-06,1,2019-11-10
12,up,Bagossy Brothers Company,Olyan Ő,14,4,39,,,,
13,down,Juice WRLD & Marshmello,Come & Go,8,8,3,4,2020-07-19,4,2020-07-19
14,down,Dua Lipa,Break My Heart,13,6,18,97,2020-03-29,5,2020-06-28
15,up,Regard,Ride It,16,13,39,57,2019-10-06,13,2019-11-10
16,down,6ix9ine,GOOBA,15,2,12,100,2020-05-10,2,2020-05-17
17,up,Lotfi Begi & Burai,Háborgó mélység 2,23,16,13,,,,
18,up,Lil Mosey,Blueberry Faygo,18,7,25,69,2020-02-16,24,2020-04-12
19,up,Dzsúdló,Lej (feat. Lil Frakk),25,10,30,,,,
20,up,surf mesa,Ily,20,19,16,63,2020-04-19,18,2020-07-12
21,up,Follow The Flow,Tavasz,29,11,11,,,,
22,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",26,22,5,74,2020-06-28,14,2020-07-26
23,down,Dua Lipa,Don't Start Now,22,2,39,19,2019-11-03,3,2020-01-05
24,down,Lady Gaga & Ariana Grande,Rain On Me,19,4,10,75,2020-05-24,1,2020-05-31
25,-,Bsw,Szavak Nélkül,-,25,1,,,,
26,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),27,6,31,,,,
27,up,Ava Max,Salt,31,22,20,91,2020-03-01,65,2020-04-19
28,-,Taylor Swift,cardigan,-,28,1,72,2020-07-26,1,2020-08-02
29,down,Juice WRLD,Wishing Well,21,21,3,13,2020-07-19,13,2020-07-19
30,down,DJ Khaled,POPSTAR (feat. Drake),17,17,2,94,2020-07-19,8,2020-09-20
31,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,30,1,14,65,2020-04-26,1,2020-05-03
32,down,Drake,Toosie Slide,28,3,17,65,2020-04-05,2,2020-04-26
33,down,Roddy Ricch,The Box,32,1,31,91,2019-12-08,2,2020-02-16
34,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,10,39,87,2019-10-20,28,2019-12-08
35,up,Follow The Flow,Nem Tudja Senki,36,26,38,,,,
36,down,Robin Schulz,In Your Eyes (feat. Alida),35,32,20,95,2020-03-08,54,2020-04-05
37,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,25,9,74,2020-04-19,18,2020-08-09
38,down,Dua Lipa,Physical,37,7,26,48,2020-02-02,15,2020-04-12
39,-,StaySolidRocky,Party Girl,-,12,10,86,2020-05-10,14,2020-06-14
40,up,Travis Scott,goosebumps,40,10,16,89,2020-04-26,18,2020-05-03
41,down,Shawn Mendes & Camila Cabello,Señorita,38,2,39,1,2019-10-06,1,2019-10-06
42,up,Travis Scott,HIGHEST IN THE ROOM,47,2,39,35,2019-10-06,2,2019-10-13
43,down,Billie Eilish,bad guy,41,3,39,5,2019-10-06,5,2019-10-06
44,down,Powfu,Death Bed (feat. beabadoobee),42,12,23,100,2020-03-01,7,2020-04-26
45,up,Curtis Waters,Stunnin' (feat. Harm Franklin),46,45,5,,,,
46,down,Lewis Capaldi,Someone You Loved,45,9,39,4,2019-10-06,4,2019-10-06
47,up,T. Danny,Megmondtam,56,14,29,,,,
48,-,Taylor Swift,exile (feat. Bon Iver),-,48,1,90,2020-07-26,9,2020-08-02
49,down,Eminem,Godzilla (feat. Juice WRLD),43,1,28,84,2020-01-19,12,2020-01-26
50,down,Lewis Capaldi,Before You Go,39,33,34,45,2019-11-24,10,2020-08-30
51,up,Trevor Daniel,Falling,52,2,37,61,2019-11-24,14,2020-01-05
52,down,ROSALÍA & Travis Scott,TKN,44,35,9,96,2020-05-31,21,2020-06-07
53,up,Regard & Raye,Secrets,54,49,7,84,2020-06-14,62,2020-06-28
54,up,Follow The Flow,Maradok Távol,60,32,38,,,,
55,up,Bsw,Yaay,61,21,38,,,,
56,up,"Majka, Curtis & Király Viktor",Füttyös,57,47,34,,,,
57,up,Halott Pénz,Amikor Feladnád,58,33,38,,,,
58,down,BENEE,Supalonely (feat. Gus Dapperton),51,21,21,94,2020-03-15,35,2020-04-26
59,up,R3HAB & A Touch of Class,All Around the World (La La La),66,52,18,,,,
60,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),48,20,7,,,,
61,down,Marshmello & Halsey,Be Kind,55,17,13,50,2020-05-03,29,2020-05-17
62,down,BLACKPINK,How You Like That,53,18,5,3,2020-07-05,3,2020-07-05
63,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,61,1,14,2020-08-02,10,2020-08-23
64,up,Joel Corry,Head & Heart (feat. MNEK),93,2,2,99,2020-07-26,16,2020-09-20
65,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,17,38,40,2019-10-06,40,2019-10-06
66,down,Juice WRLD,Lucid Dreams,59,11,34,7,2019-12-15,7,2019-12-15
67,up,Bagossy Brothers Company,Visszajövök,72,41,23,,,,
68,up,Travis Scott,SICKO MODE,71,9,16,48,2020-04-26,9,2020-05-03
69,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),67,67,4,17,2020-07-12,17,2020-07-12
70,down,Maroon 5,Memories,68,6,39,36,2019-10-06,2,2019-11-17
71,up,Tate McRae,you broke me first,90,9,2,81,2020-08-23,15,2020-11-15
72,down,Kygo & Tina Turner,What's Love Got to Do with It,49,49,2,83,2020-09-06,57,2020-09-20
73,up,Arizona Zervas,ROXANNE,75,6,37,14,2019-11-24,4,2019-12-22
74,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,83,73,13,,,,
75,down,6ix9ine & Nicki Minaj,TROLLZ,65,6,7,89,2020-06-14,4,2020-06-21
76,up,Ava Max,Sweet but Psycho,78,31,38,77,2019-10-06,77,2019-10-06
77,down,follow the flow,Kivetett,73,44,5,,,,
78,down,DJ Khaled,GREECE (feat. Drake),62,62,2,24,2020-07-26,24,2020-07-26
79,up,Punnany Massif,Élvezd,81,72,11,,,,
80,down,The Weeknd,In Your Eyes,74,10,19,41,2020-03-22,12,2020-03-29
81,down,Post Malone,Circles,63,5,39,2,2019-10-06,2,2019-10-06
82,-,Jason Derulo,Take You Dancing,-,8,1,71,2020-08-23,16,2021-01-17
83,up,Follow The Flow,A holnap küszöbén,86,49,15,,,,
84,down,Kygo & OneRepublic,Lose Somebody,79,31,11,86,2020-06-07,80,2020-07-05
85,down,Jack Harlow,Whats Poppin,70,22,24,76,2020-03-22,37,2020-04-19
86,up,ByeAlex és a Slepp & hiro,Így hagysz el,87,4,30,,,,
87,up,Bagossy Brothers Company,Valahol Itt,92,37,34,,,,
88,up,Follow The Flow,Anyám Mondta,89,37,32,,,,
89,down,Alan Walker & Ava Max,"Alone, Pt. II",88,64,21,,,,
90,down,Doja Cat,Say So,64,13,29,100,2020-02-02,6,2020-05-03
91,down,Future,Life Is Good (feat. Drake),85,12,29,86,2020-01-12,6,2020-01-19
92,-,T. Danny,Uh (feat. GWM),-,70,4,,,,
93,-,Sam Feldt,Post Malone (feat. RANI),-,93,1,,,,
94,up,Kygo & Whitney Houston,Higher Love,99,28,34,22,2019-10-06,20,2019-10-13
95,down,Mabel,Don't Call Me Up,94,36,38,95,2019-10-13,95,2019-10-13
96,-,Taylor Swift,the 1,-,96,1,56,2020-07-26,7,2020-08-02
97,down,Panic! At the Disco,High Hopes,95,38,37,,,,
98,-,Diplo & SIDEPIECE,On My Mind,-,33,1,,,,
99,down,Ariana Grande & Justin Bieber,Stuck with U,82,8,12,95,2020-05-10,3,2020-05-17
100,-,Dynoro & Gigi D'Agostino,In My Mind,-,53,10,,,,
