Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manuel,Talán (feat. T. Danny),-,1,1,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,12,33,2020-08-23,1,2020-10-11
3,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,13,61,2020-08-23,8,2020-10-04
4,down,Joel Corry,Head & Heart (feat. MNEK),2,2,17,99,2020-07-26,16,2020-09-20
5,up,Justin Bieber & benny blanco,Lonely,7,5,4,6,2020-10-25,6,2020-10-25
6,down,The Weeknd,Blinding Lights,5,1,50,94,2019-12-01,1,2020-03-01
7,down,Topic,Breaking Me (feat. A7S),6,1,37,94,2020-03-01,8,2020-08-16
8,down,Ariana Grande,positions,4,4,3,77,2020-10-25,1,2020-11-01
9,down,Jason Derulo,Take You Dancing,8,8,16,71,2020-08-23,16,2021-01-17
10,up,Tate McRae,you broke me first,11,9,17,81,2020-08-23,15,2020-11-15
11,down,Harry Styles,Watermelon Sugar,10,5,36,85,2019-11-17,2,2020-08-23
12,down,SAINt JHN,Roses (Imanbek Remix),9,1,47,97,2020-01-12,7,2020-05-10
13,down,Ava Max,Kings & Queens,12,4,35,80,2020-03-15,37,2020-09-27
14,up,Dzsúdló,Lej (feat. Lil Frakk),14,10,45,,,,
15,down,Pop Smoke,What You Know Bout Love,13,13,7,81,2020-07-12,14,2020-10-18
16,up,Bruno X Spacc,Keverem,16,15,3,,,,
17,up,Follow The Flow,Tavasz,19,11,26,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),15,2,14,80,2020-08-09,1,2020-08-16
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,15,14,74,2020-07-05,5,2020-07-12
20,down,Miley Cyrus,Midnight Sky,18,18,13,14,2020-08-23,12,2020-10-25
21,up,twocolors,Lovefool,27,21,8,,,,
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,5,22,36,2020-06-21,2,2020-08-09
23,down,Lotfi Begi & Burai,Háborgó mélység 2,21,16,28,,,,
24,down,Fousheé,Deep End,22,22,5,,,,
25,up,Bruno X Spacc,Budán vagy Pesten,25,9,20,,,,
26,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),24,8,26,,,,
27,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,4,30,79,2020-04-19,1,2020-07-05
28,down,Byealex és a Slepp,Emlékszem (Vagy...),26,9,15,,,,
29,down,Bagossy Brothers Company,Olyan Ő,23,4,54,,,,
30,up,BTS,Dynamite,34,10,12,96,2020-08-23,2,2020-08-30
31,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),29,6,46,,,,
32,up,Shawn Mendes,Wonder,32,10,6,15,2020-10-11,15,2020-10-11
33,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),36,29,5,,,,
34,down,ByeAlex és a Slepp,Rózsák (feat. Luca),33,14,7,,,,
35,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),37,9,18,,,,
36,down,Diplo & SIDEPIECE,On My Mind,35,33,16,,,,
37,up,T. Danny,Megmondtam,38,14,44,,,,
38,up,Lewis Capaldi,Before You Go,39,33,49,45,2019-11-24,10,2020-08-30
39,up,Lewis Capaldi,Someone You Loved,42,9,54,4,2019-10-06,4,2019-10-06
40,up,Justin Bieber,Holy (feat. Chance the Rapper),41,20,8,83,2020-09-20,4,2020-09-27
41,down,Regard,Ride It,40,13,54,57,2019-10-06,13,2019-11-10
42,down,Ariana Grande,34+35,30,30,2,64,2020-11-01,7,2020-12-13
43,up,Meduza,Paradise (feat. Dermot Kennedy),86,3,2,61,2021-01-03,22,2021-02-07
44,up,Dua Lipa,Levitating (feat. DaBaby),50,10,5,93,2020-10-25,3,2021-05-16
45,up,Ritt Momney,Put Your Records On,47,42,8,95,2020-10-18,84,2020-11-01
46,down,"Majka, Curtis & Nika",A csúcson túl,44,28,15,,,,
47,down,Tones and I,Dance Monkey,43,1,54,6,2019-10-06,1,2019-11-10
48,up,Marshmello & Halsey,Be Kind,49,17,28,50,2020-05-03,29,2020-05-17
49,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",31,31,2,,,,
50,-,Azahriah,RÉT (feat. DESH),-,7,1,,,,
51,down,Conan Gray,Heather,48,30,12,44,2020-08-23,15,2020-09-13
52,up,grandson,Blood // Water,52,52,5,,,,
53,down,Ava Max,Salt,46,22,35,91,2020-03-01,65,2020-04-19
54,up,Dua Lipa & Angele,Fever,54,54,2,47,2020-11-15,47,2020-11-15
55,down,Follow The Flow,Nem Tudja Senki,51,26,53,,,,
56,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,56,1,39,2020-11-15,39,2020-11-15
57,up,Kasza Tibi,Ez annyira te (feat. Dér Heni),65,20,22,,,,
58,down,Lil Mosey,Blueberry Faygo,53,7,40,69,2020-02-16,24,2020-04-12
59,up,The Kid LAROI,SO DONE,87,59,3,61,2020-11-15,61,2020-11-15
60,down,Halott Pénz,Amikor Feladnád,55,33,53,,,,
61,up,Juice WRLD,Robbery,77,57,16,33,2019-12-15,33,2019-12-15
62,down,Robin Schulz,In Your Eyes (feat. Alida),58,32,35,95,2020-03-08,54,2020-04-05
63,up,Octavian & Skepta,Papi Chulo,69,63,3,,,,
64,down,Bagossy Brothers Company,Visszajövök,63,41,38,,,,
65,down,Dua Lipa,Break My Heart,60,6,33,97,2020-03-29,5,2020-06-28
66,down,Juice WRLD & Marshmello,Come & Go,56,8,18,4,2020-07-19,4,2020-07-19
67,down,VIZE & Tom Gregory,Never Let Me Down,57,55,14,,,,
68,up,Travis Scott,goosebumps,68,10,31,89,2020-04-26,18,2020-05-03
69,down,Drake,Laugh Now Cry Later (feat. Lil Durk),59,15,13,78,2020-08-16,3,2020-08-23
70,down,Lady Gaga & Ariana Grande,Rain On Me,62,4,25,75,2020-05-24,1,2020-05-31
71,up,Tiësto,The Business,82,1,3,52,2021-01-03,18,2021-04-04
72,down,R3HAB & A Touch of Class,All Around the World (La La La),64,52,33,,,,
73,up,Regard & Raye,Secrets,74,49,22,84,2020-06-14,62,2020-06-28
74,up,Juice WRLD,Lucid Dreams,83,11,49,7,2019-12-15,7,2019-12-15
75,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),71,67,6,99,2020-10-11,61,2020-11-01
76,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),76,3,5,,,,
77,down,Ashnikko,Daisy,72,58,6,77,2020-10-18,70,2020-10-25
78,down,ByeAlex és a Slepp & hiro,Így hagysz el,73,4,45,,,,
79,down,Dua Lipa,Don't Start Now,66,2,54,19,2019-11-03,3,2020-01-05
80,-,Maluma & The Weeknd,Hawái (Remix),-,75,1,29,2020-11-15,29,2020-11-15
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,10,54,87,2019-10-20,28,2019-12-08
82,down,Dua Lipa,Physical,78,7,41,48,2020-02-02,15,2020-04-12
83,up,Travis Scott,HIGHEST IN THE ROOM,85,2,54,35,2019-10-06,2,2019-10-13
84,down,Roddy Ricch,The Box,80,1,46,91,2019-12-08,2,2020-02-16
85,down,Harry Styles,Golden,61,61,2,61,2019-12-22,39,2020-12-13
86,down,DJ Khaled,POPSTAR (feat. Drake),67,17,15,94,2020-07-19,8,2020-09-20
87,down,Trevor Daniel,Falling,84,2,52,61,2019-11-24,14,2020-01-05
88,-,Dr Brs & Berkes Olivér,Évszakok,-,9,1,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,79,2,54,1,2019-10-06,1,2019-10-06
90,-,Little Mix,Sweet Melody,-,90,1,,,,
91,down,Nea,Some Say,89,82,7,84,2020-03-01,84,2020-03-01
92,-,James Arthur,Train Wreck,-,87,1,,,,
93,down,Jack Harlow,Tyler Herro,70,70,3,51,2020-11-01,51,2020-11-01
94,down,Bsw,Yaay,93,21,53,,,,
95,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),91,80,11,,,,
96,-,Juice WRLD,Wishing Well,-,21,17,13,2020-07-19,13,2020-07-19
97,-,Eminem,Godzilla (feat. Juice WRLD),-,1,42,84,2020-01-19,12,2020-01-26
98,-,Pop Smoke,Dior,-,97,3,100,2020-02-23,46,2020-07-12
99,down,"T. Danny, Pixa & Cashtag",Megmondóka (Mondóka),90,39,7,,,,
100,down,Follow The Flow,A holnap küszöbén,94,49,29,,,,
