Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,4,33,2020-08-23,1,2020-10-11
2,up,Topic,Breaking Me (feat. A7S),2,1,29,94,2020-03-01,8,2020-08-16
3,up,Cardi B,WAP (feat. Megan Thee Stallion),3,2,6,80,2020-08-09,1,2020-08-16
4,up,Joel Corry,Head & Heart (feat. MNEK),5,2,9,99,2020-07-26,16,2020-09-20
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),18,2,5,61,2020-08-23,8,2020-10-04
6,down,The Weeknd,Blinding Lights,4,1,42,94,2019-12-01,1,2020-03-01
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,39,97,2020-01-12,7,2020-05-10
8,down,Ava Max,Kings & Queens,7,4,27,80,2020-03-15,37,2020-09-27
9,down,Harry Styles,Watermelon Sugar,8,5,28,85,2019-11-17,2,2020-08-23
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,5,14,36,2020-06-21,2,2020-08-09
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,4,22,79,2020-04-19,1,2020-07-05
12,down,Dzsúdló,Lej (feat. Lil Frakk),11,10,37,,,,
13,up,Tate McRae,you broke me first,20,9,9,81,2020-08-23,15,2020-11-15
14,down,Follow The Flow,Tavasz,12,11,18,,,,
15,down,Bruno X Spacc,Budán vagy Pesten,13,9,12,,,,
16,down,Bagossy Brothers Company,Olyan Ő,14,4,46,,,,
17,up,DJ Khaled,POPSTAR (feat. Drake),41,17,7,94,2020-07-19,8,2020-09-20
18,down,Lotfi Begi & Burai,Háborgó mélység 2,16,16,20,,,,
19,up,Jason Derulo,Take You Dancing,26,8,8,71,2020-08-23,16,2021-01-17
20,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),17,9,10,,,,
21,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,8,18,,,,
22,down,BTS,Dynamite,21,10,4,96,2020-08-23,2,2020-08-30
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,15,5,78,2020-08-16,3,2020-08-23
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,15,6,74,2020-07-05,5,2020-07-12
25,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),22,6,38,,,,
26,down,Tones and I,Dance Monkey,23,1,46,6,2019-10-06,1,2019-11-10
27,down,Miley Cyrus,Midnight Sky,25,18,5,14,2020-08-23,12,2020-10-25
28,up,Juice WRLD & Marshmello,Come & Go,28,8,10,4,2020-07-19,4,2020-07-19
29,down,Regard,Ride It,24,13,46,57,2019-10-06,13,2019-11-10
30,down,Byealex és a Slepp,Emlékszem (Vagy...),27,9,7,,,,
31,up,Conan Gray,Heather,32,30,4,44,2020-08-23,15,2020-09-13
32,down,Dua Lipa,Break My Heart,29,6,25,97,2020-03-29,5,2020-06-28
33,up,T. Danny,Megmondtam,33,14,36,,,,
34,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,22,12,74,2020-06-28,14,2020-07-26
35,down,Labrinth,Still Don't Know My Name,34,34,5,,,,
36,down,Ava Max,Salt,31,22,27,91,2020-03-01,65,2020-04-19
37,up,Dzsúdló,Ennyi,49,37,2,,,,
38,up,Lil Mosey,Blueberry Faygo,42,7,32,69,2020-02-16,24,2020-04-12
39,down,Follow The Flow,Nem Tudja Senki,35,26,45,,,,
40,down,"Majka, Curtis & Nika",A csúcson túl,36,28,7,,,,
41,down,Lady Gaga & Ariana Grande,Rain On Me,37,4,17,75,2020-05-24,1,2020-05-31
42,up,Lewis Capaldi,Before You Go,44,33,41,45,2019-11-24,10,2020-08-30
43,up,Lewis Capaldi,Someone You Loved,45,9,46,4,2019-10-06,4,2019-10-06
44,down,6ix9ine,GOOBA,39,2,19,100,2020-05-10,2,2020-05-17
45,down,Dua Lipa,Don't Start Now,43,2,46,19,2019-11-03,3,2020-01-05
46,down,Juice WRLD & The Weeknd,Smile,40,10,6,16,2020-08-16,16,2020-08-16
47,up,TIAH,Méreg (feat. Giaj & T.Danny),57,47,2,,,,
48,up,Travis Scott,goosebumps,48,10,23,89,2020-04-26,18,2020-05-03
49,down,Robin Schulz,In Your Eyes (feat. Alida),46,32,27,95,2020-03-08,54,2020-04-05
50,up,Regard & Raye,Secrets,58,49,14,84,2020-06-14,62,2020-06-28
51,up,Juice WRLD,Wishing Well,56,21,10,13,2020-07-19,13,2020-07-19
52,up,Pop Smoke,Mood Swings (feat. Lil Tjay),53,52,5,54,2020-07-12,6,2020-08-09
53,up,Bsw,Yaay,54,21,45,,,,
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,10,46,87,2019-10-20,28,2019-12-08
55,down,"Majka, Curtis & Király Viktor",Füttyös,51,47,41,,,,
56,down,Dua Lipa,Physical,55,7,33,48,2020-02-02,15,2020-04-12
57,down,BLACKPINK & Selena Gomez,Ice Cream,47,38,3,100,2020-08-30,3,2020-09-06
58,up,Roddy Ricch,The Box,59,1,38,91,2019-12-08,2,2020-02-16
59,up,Follow The Flow,Maradok Távol,63,32,45,,,,
60,-,Marshmello & Demi Lovato,OK Not To Be OK,-,60,1,86,2020-09-20,86,2020-09-20
61,up,Travis Scott,HIGHEST IN THE ROOM,62,2,46,35,2019-10-06,2,2019-10-13
62,down,Halott Pénz,Amikor Feladnád,61,33,45,,,,
63,down,Shawn Mendes & Camila Cabello,Señorita,60,2,46,1,2019-10-06,1,2019-10-06
64,up,Juice WRLD,Robbery,64,57,8,33,2019-12-15,33,2019-12-15
65,down,Diplo & SIDEPIECE,On My Mind,52,33,8,,,,
66,up,Billie Eilish,bad guy,66,3,46,5,2019-10-06,5,2019-10-06
67,up,StaySolidRocky,Party Girl,69,12,17,86,2020-05-10,14,2020-06-14
68,up,Juice WRLD,Lucid Dreams,74,11,41,7,2019-12-15,7,2019-12-15
69,up,ByeAlex és a Slepp & hiro,Így hagysz el,73,4,37,,,,
70,up,Trevor Daniel,Falling,72,2,44,61,2019-11-24,14,2020-01-05
71,up,VIZE & Tom Gregory,Never Let Me Down,71,55,6,,,,
72,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,68,1,21,65,2020-04-26,1,2020-05-03
73,up,R3HAB & A Touch of Class,All Around the World (La La La),75,52,25,,,,
74,up,Eminem,Godzilla (feat. Juice WRLD),77,1,35,84,2020-01-19,12,2020-01-26
75,-,salem ilese,Mad at Disney,-,48,1,87,2020-09-20,56,2020-09-27
76,down,surf mesa,Ily,70,19,23,63,2020-04-19,18,2020-07-12
77,up,Bea Miller,feel something,85,77,2,,,,
78,up,Machine Gun Kelly & blackbear,my ex's best friend,78,55,4,91,2020-09-20,38,2020-10-04
79,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,79,73,20,,,,
80,up,Travis Scott,SICKO MODE,92,9,23,48,2020-04-26,9,2020-05-03
81,up,Kasza Tibi,Ez annyira te (feat. Dér Heni),84,20,14,,,,
82,down,Marshmello & Halsey,Be Kind,65,17,20,50,2020-05-03,29,2020-05-17
83,down,Ava Max,Sweet but Psycho,81,31,45,77,2019-10-06,77,2019-10-06
84,up,Bagossy Brothers Company,Visszajövök,89,41,30,,,,
85,up,Nks,Vegyetek jót ha tudtok,95,85,2,,,,
86,up,Bsw,Szavak Nélkül,90,25,8,,,,
87,down,DJ Khaled,GREECE (feat. Drake),80,62,9,24,2020-07-26,24,2020-07-26
88,-,Maluma,Hawái,-,82,1,63,2020-08-09,2,2020-09-20
89,down,Post Malone,Circles,86,5,46,2,2019-10-06,2,2019-10-06
90,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,80,3,,,,
91,down,BØRNS,Electric Love,83,83,4,,,,
92,down,Alan Walker & Ava Max,"Alone, Pt. II",88,64,28,,,,
93,down,Drake,Toosie Slide,87,3,24,65,2020-04-05,2,2020-04-26
94,-,ibbigang,Mátkám (feat. Figura),-,94,1,,,,
95,-,Chris Brown & Young Thug,Go Crazy,-,95,1,98,2020-05-31,13,2020-08-16
96,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,67,1,99,2020-10-11,61,2020-11-01
97,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,45,11,,,,
98,down,Follow The Flow,A holnap küszöbén,97,49,22,,,,
99,-,Punnany Massif,Élvezd,-,72,17,,,,
100,down,Ava Max,Who's Laughing Now,93,57,6,,,,
