Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,17,94,2019-12-01,1,2020-03-01
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,14,97,2020-01-12,7,2020-05-10
3,down,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
4,down,Tones and I,Dance Monkey,2,1,21,6,2019-10-06,1,2019-11-10
5,up,Dua Lipa,Don't Start Now,6,2,21,19,2019-11-03,3,2020-01-05
6,down,Eminem,Godzilla (feat. Juice WRLD),4,1,10,84,2020-01-19,12,2020-01-26
7,up,Trevor Daniel,Falling,8,2,19,61,2019-11-24,14,2020-01-05
8,up,Lil Mosey,Blueberry Faygo,11,7,7,69,2020-02-16,24,2020-04-12
9,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),7,6,13,,,,
10,-,The Weeknd,In Your Eyes,-,10,1,41,2020-03-22,12,2020-03-29
11,down,Billie Eilish,bad guy,9,3,21,5,2019-10-06,5,2019-10-06
12,down,Arizona Zervas,ROXANNE,10,6,19,14,2019-11-24,4,2019-12-22
13,up,Doja Cat,Say So,14,13,11,100,2020-02-02,6,2020-05-03
14,down,Dua Lipa,Physical,12,7,8,48,2020-02-02,15,2020-04-12
15,up,Powfu,Death Bed (feat. beabadoobee),27,12,5,100,2020-03-01,7,2020-04-26
16,up,The Weeknd,After Hours,45,9,5,37,2020-02-23,22,2020-03-01
17,up,Doja Cat,Boss Bitch,20,8,3,60,2020-03-22,23,2020-04-26
18,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,10,21,87,2019-10-20,28,2019-12-08
19,down,Justin Bieber,Intentions (feat. Quavo),15,11,7,35,2020-02-09,4,2020-04-05
20,up,Krúbi,LEJTŐ,95,13,7,,,,
21,down,Post Malone,Circles,17,5,21,2,2019-10-06,2,2019-10-06
22,down,Maroon 5,Memories,19,6,21,36,2019-10-06,2,2019-11-17
23,up,Shawn Mendes & Camila Cabello,Señorita,23,2,21,1,2019-10-06,1,2019-10-06
24,down,Bagossy Brothers Company,Olyan Ő,18,4,21,,,,
25,up,Surfaces,Sunday Best,28,23,7,96,2020-03-01,27,2020-04-26
26,down,Ashe,Moral of the Story,22,15,5,49,2020-03-01,49,2020-03-01
27,down,Lewis Capaldi,Someone You Loved,24,9,21,4,2019-10-06,4,2019-10-06
28,up,BENEE,Supalonely (feat. Gus Dapperton),31,21,3,94,2020-03-15,35,2020-04-26
29,down,Billie Eilish,everything i wanted,21,2,20,53,2019-11-17,3,2019-11-24
30,down,Regard,Ride It,25,13,21,57,2019-10-06,13,2019-11-10
31,down,Billie Eilish,No Time To Die,13,1,6,78,2020-02-16,7,2020-02-23
32,-,Krúbi,JÉGHIDEG,-,32,1,,,,
33,down,Dzsúdló,Lej (feat. Lil Frakk),26,10,12,,,,
34,down,Camila Cabello,My Oh My (feat. DaBaby),29,7,16,52,2019-12-15,22,2020-02-02
35,down,Future,Life Is Good (feat. Drake),32,12,11,86,2020-01-12,6,2020-01-19
36,-,Krúbi,PUSZI,-,17,1,,,,
37,up,Harry Styles,Adore You,38,26,16,24,2019-12-08,6,2020-04-19
38,down,24kGoldn,CITY OF ANGELS,35,35,4,,,,
39,-,Krúbi,PETŐFI,-,38,1,,,,
40,down,Juice WRLD,Lucid Dreams,39,11,16,7,2019-12-15,7,2019-12-15
41,down,Jack Harlow,Whats Poppin,40,22,6,76,2020-03-22,37,2020-04-19
42,up,Ed Sheeran & Justin Bieber,I Don't Care,42,11,20,31,2019-10-06,23,2019-11-17
43,-,The Weeknd,Heartless,-,12,8,22,2019-12-01,5,2019-12-08
44,down,ByeAlex és a Slepp & hiro,Így hagysz el,37,4,14,,,,
45,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,36,13,55,2019-10-27,43,2019-11-03
46,up,OneRepublic,Rescue Me,51,27,20,72,2019-10-06,72,2019-10-06
47,-,Krúbi,FELEJTŐ,-,47,1,,,,
48,-,Krúbi,KUTYA,-,48,1,,,,
49,-,Krúbi,SAPIENS,-,49,1,,,,
50,down,T. Danny,Megmondtam,34,14,11,,,,
51,down,Ed Sheeran,Beautiful People (feat. Khalid),48,7,21,13,2019-10-06,13,2019-10-06
52,-,The Weeknd,Save Your Tears,-,3,1,80,2020-03-22,1,2021-03-21
53,down,Billie Eilish & Khalid,lovely,49,34,20,62,2020-02-02,62,2020-02-02
54,down,Lady Gaga,Stupid Love,36,10,4,28,2020-03-01,8,2020-03-08
55,down,Lewis Capaldi,Before You Go,46,33,16,45,2019-11-24,10,2020-08-30
56,-,The Weeknd,Alone Again,-,56,1,62,2020-03-22,21,2020-03-29
57,down,Ava Max,Kings & Queens,43,4,2,80,2020-03-15,37,2020-09-27
58,-,The Weeknd,Too Late,-,58,1,86,2020-03-22,31,2020-03-29
59,-,Krúbi,DINAMIT,-,59,1,,,,
60,down,AK26,Bonnie & Clyde,30,30,2,,,,
61,-,The Weeknd,Scared To Live,-,61,1,96,2020-03-22,37,2020-03-29
62,-,The Weeknd,Hardest To Love,-,62,1,96,2020-03-22,29,2020-03-29
63,down,Follow The Flow,Nem Tudja Senki,47,26,20,,,,
64,-,Krúbi,CSEKK,-,64,1,,,,
65,down,Pamkutya,Testvérem,33,33,2,,,,
66,-,The Weeknd,Faith,-,66,1,45,2020-03-29,45,2020-03-29
67,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,17,20,40,2019-10-06,40,2019-10-06
68,down,Travis Scott,HIGHEST IN THE ROOM,56,2,21,35,2019-10-06,2,2019-10-13
69,down,Y2K & bbno$,Lalala,57,6,20,11,2019-10-06,11,2019-10-06
70,down,Bsw,Yaay,53,21,20,,,,
71,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,68,53,18,,,,
72,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),70,19,19,,,,
73,down,Post Malone,rockstar (feat. 21 Savage),59,55,18,,,,
74,-,Krúbi,COPFOCSKA,-,74,1,,,,
75,-,DripReport,Skechers,-,39,1,68,2020-04-12,51,2020-04-19
76,down,Justin Bieber,Yummy,58,9,12,86,2020-01-05,3,2020-01-12
77,down,Halott Pénz,Amikor Feladnád,72,33,20,,,,
78,down,Lil Uzi Vert,That Way (Bonus Track),44,30,3,34,2020-03-15,34,2020-03-15
79,down,Ava Max,Sweet but Psycho,62,31,20,77,2019-10-06,77,2019-10-06
80,down,Halsey,You should be sad,50,7,11,74,2020-01-12,20,2020-02-16
81,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],61,12,21,7,2019-10-06,7,2019-10-06
82,down,Mabel,Don't Call Me Up,65,36,20,95,2019-10-13,95,2019-10-13
83,down,ByeAlex és a Slepp,Merülök (feat. Manuel),52,12,8,,,,
84,down,Ellie Goulding & Juice WRLD,Hate Me,78,28,20,69,2019-10-27,47,2019-12-15
85,down,Jonas Brothers,What a Man Gotta Do,63,23,10,53,2020-01-19,21,2020-01-26
86,down,Billie Eilish,when the party's over,67,36,20,99,2019-12-29,27,2020-02-02
87,down,Imagine Dragons,Believer,76,65,18,,,,
88,down,Jonas Brothers,Sucker,69,44,20,32,2019-10-06,32,2019-10-06
89,-,NLE Choppa,Walk Em Down (feat. Roddy Ricch),-,60,1,71,2020-03-29,67,2020-06-28
90,down,Topic,Breaking Me (feat. A7S),77,1,4,94,2020-03-01,8,2020-08-16
91,down,Robin Schulz,In Your Eyes (feat. Alida),87,32,2,95,2020-03-08,54,2020-04-05
92,up,Ava Max,Salt,96,22,2,91,2020-03-01,65,2020-04-19
93,down,Panic! At the Disco,High Hopes,81,38,20,,,,
94,down,Follow The Flow,Maradok Távol,71,32,20,,,,
95,down,Lady Gaga & Bradley Cooper,Shallow,74,35,20,25,2019-10-06,25,2019-10-06
96,down,Pamkutya,Aranybula,60,5,17,,,,
97,down,blackbear,hot girl bummer,75,10,20,75,2019-10-06,24,2019-11-10
98,down,5 Seconds of Summer,Youngblood,84,58,18,,,,
99,down,Kygo & Whitney Houston,Higher Love,89,28,18,22,2019-10-06,20,2019-10-13
100,down,Ariana Grande,7 rings,82,34,20,58,2019-10-06,51,2020-01-05
