Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,25,94,2020-03-01,8,2020-08-16
2,up,The Weeknd,Blinding Lights,2,1,38,94,2019-12-01,1,2020-03-01
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,35,97,2020-01-12,7,2020-05-10
4,up,Ava Max,Kings & Queens,4,4,23,80,2020-03-15,37,2020-09-27
5,up,Harry Styles,Watermelon Sugar,7,5,24,85,2019-11-17,2,2020-08-23
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,10,36,2020-06-21,2,2020-08-09
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,4,18,79,2020-04-19,1,2020-07-05
8,up,Cardi B,WAP (feat. Megan Thee Stallion),23,2,2,80,2020-08-09,1,2020-08-16
9,up,Joel Corry,Head & Heart (feat. MNEK),15,2,5,99,2020-07-26,16,2020-09-20
10,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),8,8,14,,,,
11,down,Byealex és a Slepp,Emlékszem (Vagy...),9,9,3,,,,
12,up,Bagossy Brothers Company,Olyan Ő,12,4,42,,,,
13,up,Follow The Flow,Tavasz,19,11,14,,,,
14,down,Bruno X Spacc,Budán vagy Pesten,11,9,8,,,,
15,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,15,1,78,2020-08-16,3,2020-08-23
16,down,Tones and I,Dance Monkey,13,1,42,6,2019-10-06,1,2019-11-10
17,down,Regard,Ride It,14,13,42,57,2019-10-06,13,2019-11-10
18,down,Juice WRLD & The Weeknd,Smile,10,10,2,16,2020-08-16,16,2020-08-16
19,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),16,9,6,,,,
20,down,Dua Lipa,Break My Heart,17,6,21,97,2020-03-29,5,2020-06-28
21,down,Lotfi Begi & Burai,Háborgó mélység 2,20,16,16,,,,
22,down,Dzsúdló,Lej (feat. Lil Frakk),21,10,33,,,,
23,down,Juice WRLD & Marshmello,Come & Go,18,8,6,4,2020-07-19,4,2020-07-19
24,-,Miley Cyrus,Midnight Sky,-,18,1,14,2020-08-23,12,2020-10-25
25,down,6ix9ine,GOOBA,22,2,15,100,2020-05-10,2,2020-05-17
26,down,Ava Max,Salt,25,22,23,91,2020-03-01,65,2020-04-19
27,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),26,6,34,,,,
28,down,Lil Mosey,Blueberry Faygo,24,7,28,69,2020-02-16,24,2020-04-12
29,up,Dua Lipa,Don't Start Now,29,2,42,19,2019-11-03,3,2020-01-05
30,down,Lady Gaga & Ariana Grande,Rain On Me,27,4,13,75,2020-05-24,1,2020-05-31
31,up,StaySolidRocky,Party Girl,31,12,13,86,2020-05-10,14,2020-06-14
32,up,Follow The Flow,Nem Tudja Senki,36,26,41,,,,
33,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",32,22,8,74,2020-06-28,14,2020-07-26
34,down,surf mesa,Ily,28,19,19,63,2020-04-19,18,2020-07-12
35,down,Juice WRLD,Wishing Well,30,21,6,13,2020-07-19,13,2020-07-19
36,up,T. Danny,Megmondtam,42,14,32,,,,
37,down,Robin Schulz,In Your Eyes (feat. Alida),35,32,23,95,2020-03-08,54,2020-04-05
38,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,10,42,87,2019-10-20,28,2019-12-08
39,up,"Majka, Curtis & Nika",A csúcson túl,43,28,3,,,,
40,down,Dua Lipa,Physical,39,7,29,48,2020-02-02,15,2020-04-12
41,up,Lewis Capaldi,Before You Go,46,33,37,45,2019-11-24,10,2020-08-30
42,up,Travis Scott,goosebumps,44,10,19,89,2020-04-26,18,2020-05-03
43,down,Roddy Ricch,The Box,37,1,34,91,2019-12-08,2,2020-02-16
44,up,Lewis Capaldi,Someone You Loved,45,9,42,4,2019-10-06,4,2019-10-06
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,25,12,74,2020-04-19,18,2020-08-09
46,up,T. Danny,Szívtelen,51,46,2,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,47,2,42,1,2019-10-06,1,2019-10-06
48,up,Diplo & SIDEPIECE,On My Mind,55,33,4,,,,
49,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,48,1,17,65,2020-04-26,1,2020-05-03
50,up,Jason Derulo,Take You Dancing,82,8,4,71,2020-08-23,16,2021-01-17
51,down,Drake,Toosie Slide,41,3,20,65,2020-04-05,2,2020-04-26
52,up,Halott Pénz,Amikor Feladnád,57,33,41,,,,
53,down,Billie Eilish,bad guy,50,3,42,5,2019-10-06,5,2019-10-06
54,up,Tate McRae,you broke me first,64,9,5,81,2020-08-23,15,2020-11-15
55,down,Powfu,Death Bed (feat. beabadoobee),52,12,26,100,2020-03-01,7,2020-04-26
56,up,Follow The Flow,Maradok Távol,58,32,41,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,53,2,42,35,2019-10-06,2,2019-10-13
58,down,6ix9ine,P****I,33,33,3,,,,
59,down,Regard & Raye,Secrets,54,49,10,84,2020-06-14,62,2020-06-28
60,down,Bsw,Szavak Nélkül,49,25,4,,,,
61,up,"Majka, Curtis & Király Viktor",Füttyös,65,47,37,,,,
62,up,Bsw,Yaay,66,21,41,,,,
63,down,Trevor Daniel,Falling,62,2,40,61,2019-11-24,14,2020-01-05
64,down,Eminem,Godzilla (feat. Juice WRLD),59,1,31,84,2020-01-19,12,2020-01-26
65,up,Bagossy Brothers Company,Visszajövök,68,41,26,,,,
66,down,Marshmello & Halsey,Be Kind,60,17,16,50,2020-05-03,29,2020-05-17
67,down,Billie Eilish,my future,34,15,3,7,2020-08-09,7,2020-08-09
68,down,R3HAB & A Touch of Class,All Around the World (La La La),67,52,21,,,,
69,down,Curtis Waters,Stunnin' (feat. Harm Franklin),56,45,8,,,,
70,down,Juice WRLD,Lucid Dreams,69,11,37,7,2019-12-15,7,2019-12-15
71,up,ByeAlex és a Slepp & hiro,Így hagysz el,79,4,33,,,,
72,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,61,4,14,2020-08-02,10,2020-08-23
73,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),71,20,10,,,,
74,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,52,1,54,2020-07-12,6,2020-08-09
75,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,83,73,16,,,,
76,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,17,41,40,2019-10-06,40,2019-10-06
77,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),70,67,7,17,2020-07-12,17,2020-07-12
78,down,DJ Khaled,POPSTAR (feat. Drake),63,17,5,94,2020-07-19,8,2020-09-20
79,up,Travis Scott,SICKO MODE,80,9,19,48,2020-04-26,9,2020-05-03
80,down,Alan Walker & Ava Max,"Alone, Pt. II",78,64,24,,,,
81,down,Ava Max,Sweet but Psycho,76,31,41,77,2019-10-06,77,2019-10-06
82,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,15,2,74,2020-07-05,5,2020-07-12
83,down,Punnany Massif,Élvezd,72,72,14,,,,
84,up,Follow The Flow,A holnap küszöbén,84,49,18,,,,
85,-,Labrinth,Still Don't Know My Name,-,34,1,,,,
86,down,Ava Max,Who's Laughing Now,74,57,3,,,,
87,down,Post Malone,Circles,85,5,42,2,2019-10-06,2,2019-10-06
88,-,Juice WRLD,Robbery,-,57,4,33,2019-12-15,33,2019-12-15
89,up,DJ Khaled,GREECE (feat. Drake),96,62,5,24,2020-07-26,24,2020-07-26
90,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
91,down,Bagossy Brothers Company,Valahol Itt,90,37,37,,,,
92,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,92,1,,,,
93,down,Harry Styles,Adore You,88,26,35,24,2019-12-08,6,2020-04-19
94,down,Maroon 5,Memories,75,6,42,36,2019-10-06,2,2019-11-17
95,up,Follow The Flow,Anyám Mondta,95,37,35,,,,
96,down,VIZE & Tom Gregory,Never Let Me Down,93,55,2,,,,
97,down,Kygo & Tina Turner,What's Love Got to Do with It,87,49,5,83,2020-09-06,57,2020-09-20
98,down,Arizona Zervas,ROXANNE,92,6,40,14,2019-11-24,4,2019-12-22
99,up,Mabel,Don't Call Me Up,100,36,40,95,2019-10-13,95,2019-10-13
100,down,ROSALÍA & Travis Scott,TKN,77,35,12,96,2020-05-31,21,2020-06-07
