Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,26,94,2020-03-01,8,2020-08-16
2,up,The Weeknd,Blinding Lights,2,1,39,94,2019-12-01,1,2020-03-01
3,up,SAINt JHN,Roses (Imanbek Remix),3,1,36,97,2020-01-12,7,2020-05-10
4,up,Ava Max,Kings & Queens,4,4,24,80,2020-03-15,37,2020-09-27
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,5,11,36,2020-06-21,2,2020-08-09
6,up,Cardi B,WAP (feat. Megan Thee Stallion),8,2,3,80,2020-08-09,1,2020-08-16
7,down,Harry Styles,Watermelon Sugar,5,5,25,85,2019-11-17,2,2020-08-23
8,up,Joel Corry,Head & Heart (feat. MNEK),9,2,6,99,2020-07-26,16,2020-09-20
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,4,19,79,2020-04-19,1,2020-07-05
10,-,BTS,Dynamite,-,10,1,96,2020-08-23,2,2020-08-30
11,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),10,8,15,,,,
12,up,Bruno X Spacc,Budán vagy Pesten,14,9,9,,,,
13,up,Follow The Flow,Tavasz,13,11,15,,,,
14,down,Bagossy Brothers Company,Olyan Ő,12,4,43,,,,
15,up,Dzsúdló,Lej (feat. Lil Frakk),22,10,34,,,,
16,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),19,9,7,,,,
17,down,Byealex és a Slepp,Emlékszem (Vagy...),11,9,4,,,,
18,up,Lotfi Begi & Burai,Háborgó mélység 2,21,16,17,,,,
19,down,Regard,Ride It,17,13,43,57,2019-10-06,13,2019-11-10
20,down,Tones and I,Dance Monkey,16,1,43,6,2019-10-06,1,2019-11-10
21,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,15,2,78,2020-08-16,3,2020-08-23
22,down,Dua Lipa,Break My Heart,20,6,22,97,2020-03-29,5,2020-06-28
23,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
24,up,Miley Cyrus,Midnight Sky,24,18,2,14,2020-08-23,12,2020-10-25
25,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),27,6,35,,,,
26,down,Juice WRLD & Marshmello,Come & Go,23,8,7,4,2020-07-19,4,2020-07-19
27,down,Juice WRLD & The Weeknd,Smile,18,10,3,16,2020-08-16,16,2020-08-16
28,up,"Majka, Curtis & Nika",A csúcson túl,39,28,4,,,,
29,down,Ava Max,Salt,26,22,24,91,2020-03-01,65,2020-04-19
30,down,6ix9ine,GOOBA,25,2,16,100,2020-05-10,2,2020-05-17
31,up,Follow The Flow,Nem Tudja Senki,32,26,42,,,,
32,down,Lil Mosey,Blueberry Faygo,28,7,29,69,2020-02-16,24,2020-04-12
33,down,Dua Lipa,Don't Start Now,29,2,43,19,2019-11-03,3,2020-01-05
34,up,T. Danny,Megmondtam,36,14,33,,,,
35,down,Lady Gaga & Ariana Grande,Rain On Me,30,4,14,75,2020-05-24,1,2020-05-31
36,up,Tate McRae,you broke me first,54,9,6,81,2020-08-23,15,2020-11-15
37,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",33,22,9,74,2020-06-28,14,2020-07-26
38,down,StaySolidRocky,Party Girl,31,12,14,86,2020-05-10,14,2020-06-14
39,down,Robin Schulz,In Your Eyes (feat. Alida),37,32,24,95,2020-03-08,54,2020-04-05
40,down,surf mesa,Ily,34,19,20,63,2020-04-19,18,2020-07-12
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,10,43,87,2019-10-20,28,2019-12-08
42,up,Jason Derulo,Take You Dancing,50,8,5,71,2020-08-23,16,2021-01-17
43,down,Lewis Capaldi,Before You Go,41,33,38,45,2019-11-24,10,2020-08-30
44,up,Diplo & SIDEPIECE,On My Mind,48,33,5,,,,
45,down,Travis Scott,goosebumps,42,10,20,89,2020-04-26,18,2020-05-03
46,down,Juice WRLD,Wishing Well,35,21,7,13,2020-07-19,13,2020-07-19
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),90,2,2,61,2020-08-23,8,2020-10-04
48,down,Dua Lipa,Physical,40,7,30,48,2020-02-02,15,2020-04-12
49,down,Roddy Ricch,The Box,43,1,35,91,2019-12-08,2,2020-02-16
50,down,Lewis Capaldi,Someone You Loved,44,9,43,4,2019-10-06,4,2019-10-06
51,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,45,25,13,74,2020-04-19,18,2020-08-09
52,down,Shawn Mendes & Camila Cabello,Señorita,47,2,43,1,2019-10-06,1,2019-10-06
53,up,Follow The Flow,Maradok Távol,56,32,42,,,,
54,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,49,1,18,65,2020-04-26,1,2020-05-03
55,up,Labrinth,Still Don't Know My Name,85,34,2,,,,
56,down,Halott Pénz,Amikor Feladnád,52,33,42,,,,
57,down,Billie Eilish,bad guy,53,3,43,5,2019-10-06,5,2019-10-06
58,up,Pop Smoke,Mood Swings (feat. Lil Tjay),74,52,2,54,2020-07-12,6,2020-08-09
59,-,Travis Scott,THE PLAN,-,56,1,99,2020-08-30,99,2020-08-30
60,down,Travis Scott,HIGHEST IN THE ROOM,57,2,43,35,2019-10-06,2,2019-10-13
61,down,Regard & Raye,Secrets,59,49,11,84,2020-06-14,62,2020-06-28
62,-,Conan Gray,Heather,-,30,1,44,2020-08-23,15,2020-09-13
63,down,"Majka, Curtis & Király Viktor",Füttyös,61,47,38,,,,
64,down,Bsw,Yaay,62,21,42,,,,
65,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),82,15,3,74,2020-07-05,5,2020-07-12
66,down,Trevor Daniel,Falling,63,2,41,61,2019-11-24,14,2020-01-05
67,down,Drake,Toosie Slide,51,3,21,65,2020-04-05,2,2020-04-26
68,down,T. Danny,Szívtelen,46,46,3,,,,
69,down,Eminem,Godzilla (feat. Juice WRLD),64,1,32,84,2020-01-19,12,2020-01-26
70,down,R3HAB & A Touch of Class,All Around the World (La La La),68,52,22,,,,
71,down,Bsw,Szavak Nélkül,60,25,5,,,,
72,down,Juice WRLD,Lucid Dreams,70,11,38,7,2019-12-15,7,2019-12-15
73,down,ByeAlex és a Slepp & hiro,Így hagysz el,71,4,34,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),55,12,27,100,2020-03-01,7,2020-04-26
75,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),73,20,11,,,,
76,down,Marshmello & Halsey,Be Kind,66,17,17,50,2020-05-03,29,2020-05-17
77,down,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,75,73,17,,,,
78,down,Bagossy Brothers Company,Visszajövök,65,41,27,,,,
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,17,42,40,2019-10-06,40,2019-10-06
80,up,Juice WRLD,Robbery,88,57,5,33,2019-12-15,33,2019-12-15
81,up,Follow The Flow,A holnap küszöbén,84,49,19,,,,
82,down,Alan Walker & Ava Max,"Alone, Pt. II",80,64,25,,,,
83,up,DJ Khaled,GREECE (feat. Drake),89,62,6,24,2020-07-26,24,2020-07-26
84,down,Travis Scott,SICKO MODE,79,9,20,48,2020-04-26,9,2020-05-03
85,up,VIZE & Tom Gregory,Never Let Me Down,96,55,3,,,,
86,down,6ix9ine,P****I,58,33,4,,,,
87,down,Curtis Waters,Stunnin' (feat. Harm Franklin),69,45,9,,,,
88,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),77,67,8,17,2020-07-12,17,2020-07-12
89,down,Punnany Massif,Élvezd,83,72,15,,,,
90,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),72,61,5,14,2020-08-02,10,2020-08-23
91,down,Ava Max,Sweet but Psycho,81,31,42,77,2019-10-06,77,2019-10-06
92,down,Post Malone,Circles,87,5,43,2,2019-10-06,2,2019-10-06
93,-,BØRNS,Electric Love,-,83,1,,,,
94,down,Harry Styles,Adore You,93,26,36,24,2019-12-08,6,2020-04-19
95,up,Follow The Flow,Anyám Mondta,95,37,36,,,,
96,down,Maroon 5,Memories,94,6,43,36,2019-10-06,2,2019-11-17
97,up,Arizona Zervas,ROXANNE,98,6,41,14,2019-11-24,4,2019-12-22
98,down,Bagossy Brothers Company,Valahol Itt,91,37,38,,,,
99,-,T. Danny,Uh (feat. GWM),-,70,5,,,,
100,down,Ava Max,Who's Laughing Now,86,57,4,,,,
