Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,20,52,2021-01-03,18,2021-04-04
2,up,Masked Wolf,Astronaut In The Ocean,2,1,10,60,2021-02-07,6,2021-04-04
3,up,Joel Corry,Head & Heart (feat. MNEK),4,2,34,99,2020-07-26,16,2020-09-20
4,down,Nemazalány & Sofi,Üres szívek,3,2,4,,,,
5,up,24kGoldn,Mood (feat. iann dior),8,1,29,33,2020-08-23,1,2020-10-11
6,down,Meduza,Paradise (feat. Dermot Kennedy),5,3,19,61,2021-01-03,22,2021-02-07
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,3,22,,,,
8,down,The Weeknd,Save Your Tears,7,3,10,80,2020-03-22,1,2021-03-21
9,up,Olivia Rodrigo,drivers license,9,1,9,1,2021-01-17,1,2021-01-17
10,up,The Weeknd,Blinding Lights,10,1,67,94,2019-12-01,1,2020-03-01
11,up,"ATB, Topic & A7S",Your Love (9PM),14,10,6,89,2021-02-21,25,2021-04-04
12,down,Bruno x Spacc,Cella (feat. Manuel),11,11,2,,,,
13,down,Azahriah,RÉT (feat. DESH),12,7,18,,,,
14,down,Dua Lipa,Levitating (feat. DaBaby),13,10,22,93,2020-10-25,3,2021-05-16
15,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,2,30,61,2020-08-23,8,2020-10-04
16,up,CJ,Whoopty,18,9,17,51,2020-11-22,8,2021-01-24
17,up,Miley Cyrus,Track Four,17,8,16,13,2020-11-29,13,2020-11-29
18,down,Bruno x Spacc,Fiatal bajnokok,16,16,3,,,,
19,up,Topic,Breaking Me (feat. A7S),19,1,54,94,2020-03-01,8,2020-08-16
20,up,Duncan Laurence,Arcade,28,20,5,88,2021-02-28,69,2021-03-14
21,down,Ava Max,Kings & Queens,20,4,52,80,2020-03-15,37,2020-09-27
22,up,The Kid LAROI,WITHOUT YOU,22,11,14,32,2020-12-13,12,2021-02-28
23,up,Dzsúdló,Lej (feat. Lil Frakk),23,10,62,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),21,1,64,97,2020-01-12,7,2020-05-10
25,up,Tate McRae,you broke me first,30,9,34,81,2020-08-23,15,2020-11-15
26,down,Manuel,Talán (feat. T. Danny),25,1,18,,,,
27,down,twocolors,Lovefool,26,21,25,,,,
28,up,Ava Max,My Head & My Heart,33,28,5,74,2021-02-21,12,2021-03-21
29,down,Jason Derulo,Take You Dancing,24,8,33,71,2020-08-23,16,2021-01-17
30,up,Cardi B,Up,32,22,5,4,2021-02-14,4,2021-02-14
31,up,Bagossy Brothers Company,Olyan Ő,31,4,71,,,,
32,down,Dr Brs & Berkes Olivér,Évszakok,29,9,18,,,,
33,up,Doja Cat,Streets,34,27,7,27,2021-01-24,7,2021-03-07
34,down,Lil Tjay & 6LACK,Calling My Phone,27,16,4,70,2021-02-14,5,2021-02-21
35,-,Justin Bieber,Hold On,-,16,1,11,2021-03-14,7,2021-03-28
36,-,Ofenbach,Wasted Love (feat. Lagique),-,19,1,92,2021-04-25,92,2021-04-25
37,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,4,47,79,2020-04-19,1,2020-07-05
38,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),50,36,3,81,2021-02-28,39,2021-04-11
39,down,Bruno X Spacc,Keverem,35,15,20,,,,
40,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),44,6,63,,,,
41,down,Lotfi Begi & Burai,Háborgó mélység 2,38,16,45,,,,
42,down,Lil Nas X,HOLIDAY,41,4,17,68,2020-11-22,35,2020-12-06
43,up,Bruno X Spacc,Budán vagy Pesten,43,9,36,,,,
44,down,Dua Lipa,We're Good,36,19,4,25,2021-02-21,11,2021-04-25
45,down,Harry Styles,Watermelon Sugar,39,5,53,85,2019-11-17,2,2020-08-23
46,down,HVME,Goosebumps,37,22,12,85,2021-01-10,69,2021-01-17
47,-,Drake,What’s Next,-,47,1,68,2021-03-07,4,2021-03-14
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],61,5,2,72,2021-03-07,18,2021-05-16
49,down,Billie Eilish,Therefore I Am,42,1,17,97,2020-11-15,4,2020-11-22
50,down,Follow The Flow,Tavasz,45,11,43,,,,
51,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),46,29,21,,,,
52,down,Travis Scott & HVME,Goosebumps (Remix),49,41,7,82,2021-02-14,44,2021-04-11
53,down,Regard,Ride It,47,13,70,57,2019-10-06,13,2019-11-10
54,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),48,8,42,,,,
55,down,The Neighbourhood,Sweater Weather,52,37,16,77,2021-01-10,63,2021-02-07
56,-,Drake,Wants and Needs (feat. Lil Baby),-,56,1,90,2021-03-07,3,2021-03-14
57,-,Bruno X Spacc,Piszkos pénz (feat. Essemm),-,57,1,,,,
58,up,Kali Uchis,telepatía,92,45,2,27,2021-02-28,6,2021-03-28
59,down,Lewis Capaldi,Someone You Loved,55,9,70,4,2019-10-06,4,2019-10-06
60,down,Diplo & SIDEPIECE,On My Mind,54,33,32,,,,
61,up,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),62,9,34,,,,
62,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),56,56,6,,,,
63,up,Strongi,Az Orosz Vakcina (feat. Strong R.),63,57,5,,,,
64,down,BTS,Dynamite,59,10,28,96,2020-08-23,2,2020-08-30
65,down,Ariana Grande,positions,58,4,20,77,2020-10-25,1,2020-11-01
66,down,Dua Lipa,Don't Start Now,60,2,70,19,2019-11-03,3,2020-01-05
67,down,T. Danny,Megmondtam,64,14,60,,,,
68,up,Lil Mosey,Blueberry Faygo,69,7,56,69,2020-02-16,24,2020-04-12
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,68,1,6,2021-03-14,2,2021-05-09
70,up,ElyOtto,SugarCrash!,80,69,2,,,,
71,down,Tones and I,Dance Monkey,57,1,70,6,2019-10-06,1,2019-11-10
72,down,Miley Cyrus,Midnight Sky,51,18,29,14,2020-08-23,12,2020-10-25
73,down,Pop Smoke,What You Know Bout Love,65,13,23,81,2020-07-12,14,2020-10-18
74,down,Rico & Miss Mood,12 hónap (feat. T. Danny),68,54,2,,,,
75,down,Roddy Ricch,The Box,73,1,62,91,2019-12-08,2,2020-02-16
76,down,Halott Pénz,Amikor Feladnád,75,33,68,,,,
77,down,Glass Animals,Heat Waves,67,62,6,75,2021-02-28,71,2021-03-07
78,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,5,38,36,2020-06-21,2,2020-08-09
79,down,R3HAB & A Touch of Class,All Around the World (La La La),74,52,46,,,,
80,down,"Majka, Curtis & Nika",A csúcson túl,72,28,31,,,,
81,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,82,68,8,,,,
82,down,Byealex és a Slepp,Emlékszem (Vagy...),76,9,31,,,,
83,up,Travis Scott,goosebumps,85,10,47,89,2020-04-26,18,2020-05-03
84,up,Juice WRLD,Lucid Dreams,88,11,65,7,2019-12-15,7,2019-12-15
85,down,KKevin,Hazudtál (feat. T. Danny & Ginoka),81,62,13,,,,
86,down,Bagossy Brothers Company,Visszajövök,53,41,53,,,,
87,down,Robin Schulz,In Your Eyes (feat. Alida),71,32,51,95,2020-03-08,54,2020-04-05
88,up,Travis Scott,HIGHEST IN THE ROOM,90,2,70,35,2019-10-06,2,2019-10-13
89,up,T. Danny,Utálnak,91,56,12,,,,
90,down,Follow The Flow,Nem Tudja Senki,87,26,69,,,,
91,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,76,1,94,2021-01-31,47,2021-03-07
92,up,JESSIA,I'm not Pretty,97,78,8,,,,
93,up,Robin Schulz,All We Got (feat. KIDDO),94,77,3,68,2021-01-17,43,2021-01-31
94,-,grandson,Blood // Water,-,52,17,,,,
95,-,Selena Gomez,Selfish Love,-,95,1,,,,
96,down,Justin Bieber,Anyone,78,28,10,5,2021-01-10,5,2021-01-10
97,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),93,15,30,74,2020-07-05,5,2020-07-12
98,down,Martin Garrix,Pressure (feat. Tove Lo),77,54,5,,,,
99,down,Dua Lipa,Physical,79,7,56,48,2020-02-02,15,2020-04-12
100,down,Eminem,Godzilla (feat. Juice WRLD),96,1,55,84,2020-01-19,12,2020-01-26
