Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,2,97,2020-11-15,4,2020-11-22
2,up,Manuel,Talán (feat. T. Danny),2,1,3,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,14,33,2020-08-23,1,2020-10-11
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,19,99,2020-07-26,16,2020-09-20
5,-,Shawn Mendes,Monster,-,5,1,92,2020-11-22,4,2020-11-29
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,15,61,2020-08-23,8,2020-10-04
7,down,Ariana Grande,positions,6,4,5,77,2020-10-25,1,2020-11-01
8,-,Miley Cyrus,Track Four,-,8,1,13,2020-11-29,13,2020-11-29
9,up,Dr Brs & Berkes Olivér,Évszakok,16,9,3,,,,
10,down,The Weeknd,Blinding Lights,7,1,52,94,2019-12-01,1,2020-03-01
11,down,Justin Bieber & benny blanco,Lonely,10,5,6,6,2020-10-25,6,2020-10-25
12,down,Jason Derulo,Take You Dancing,9,8,18,71,2020-08-23,16,2021-01-17
13,down,Topic,Breaking Me (feat. A7S),8,1,39,94,2020-03-01,8,2020-08-16
14,down,Tate McRae,you broke me first,11,9,19,81,2020-08-23,15,2020-11-15
15,up,BTS,Dynamite,37,10,14,96,2020-08-23,2,2020-08-30
16,down,Harry Styles,Watermelon Sugar,12,5,38,85,2019-11-17,2,2020-08-23
17,down,Dzsúdló,Lej (feat. Lil Frakk),13,10,47,,,,
18,up,Meduza,Paradise (feat. Dermot Kennedy),20,3,4,61,2021-01-03,22,2021-02-07
19,down,SAINt JHN,Roses (Imanbek Remix),14,1,49,97,2020-01-12,7,2020-05-10
20,up,Mariah Carey,All I Want For Christmas Is You,46,1,8,79,2019-11-17,1,2020-12-13
21,up,Byealex és a Slepp,Emlékszem (Vagy...),30,9,17,,,,
22,-,ByeAlex és a Slepp,Boldog Leszek (Levegő be),-,22,1,,,,
23,down,Ava Max,Kings & Queens,17,4,37,80,2020-03-15,37,2020-09-27
24,down,Pop Smoke,What You Know Bout Love,15,13,9,81,2020-07-12,14,2020-10-18
25,up,Lil Nas X,HOLIDAY,58,4,2,68,2020-11-22,35,2020-12-06
26,down,Miley Cyrus,Midnight Sky,21,18,15,14,2020-08-23,12,2020-10-25
27,down,Follow The Flow,Tavasz,22,11,28,,,,
28,down,Bruno X Spacc,Keverem,18,15,5,,,,
29,up,ByeAlex és a Slepp,Rózsák (feat. Luca),39,14,9,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,15,16,74,2020-07-05,5,2020-07-12
31,down,Lotfi Begi & Burai,Háborgó mélység 2,27,16,30,,,,
32,up,Dua Lipa,Levitating (feat. DaBaby),33,10,7,93,2020-10-25,3,2021-05-16
33,down,Cardi B,WAP (feat. Megan Thee Stallion),23,2,16,80,2020-08-09,1,2020-08-16
34,down,twocolors,Lovefool,25,21,10,,,,
35,down,Bagossy Brothers Company,Olyan Ő,26,4,56,,,,
36,down,Fousheé,Deep End,24,22,7,,,,
37,up,Shawn Mendes,Wonder,38,10,8,15,2020-10-11,15,2020-10-11
38,down,Bruno X Spacc,Budán vagy Pesten,28,9,22,,,,
39,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,4,32,79,2020-04-19,1,2020-07-05
40,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,8,28,,,,
41,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),35,6,48,,,,
42,down,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),34,29,7,,,,
43,up,Wham!,Last Christmas (Single Version),64,2,7,70,2019-12-01,2,2020-12-27
44,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),56,3,7,,,,
45,up,Tiësto,The Business,48,1,5,52,2021-01-03,18,2021-04-04
46,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),36,9,20,,,,
47,-,BTS,Life Goes On,-,47,1,3,2020-11-29,3,2020-11-29
48,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,5,24,36,2020-06-21,2,2020-08-09
49,down,Lewis Capaldi,Someone You Loved,40,9,56,4,2019-10-06,4,2019-10-06
50,down,Azahriah,RÉT (feat. DESH),44,7,3,,,,
51,-,IstenEst,Sowieso (feat. Csobot Adél),-,51,1,,,,
52,down,Justin Bieber,Holy (feat. Chance the Rapper),47,20,10,83,2020-09-20,4,2020-09-27
53,down,Diplo & SIDEPIECE,On My Mind,42,33,18,,,,
54,up,ByeAlex és a Slepp & hiro,Így hagysz el,84,4,47,,,,
55,down,Regard,Ride It,43,13,56,57,2019-10-06,13,2019-11-10
56,down,Lewis Capaldi,Before You Go,41,33,51,45,2019-11-24,10,2020-08-30
57,down,T. Danny,Megmondtam,45,14,46,,,,
58,-,Ariana Grande,Santa Tell Me,-,4,5,77,2019-12-08,8,2020-12-27
59,down,"Majka, Curtis & Nika",A csúcson túl,50,28,17,,,,
60,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,5,5,90,2019-12-08,45,2019-12-29
61,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,3,5,34,2019-12-29,13,2020-12-27
62,down,Ariana Grande,34+35,51,30,4,64,2020-11-01,7,2020-12-13
63,down,Ritt Momney,Put Your Records On,52,42,10,95,2020-10-18,84,2020-11-01
64,down,Tones and I,Dance Monkey,54,1,56,6,2019-10-06,1,2019-11-10
65,-,Bobby Helms,Jingle Bell Rock (Single Version),-,4,5,56,2019-12-22,19,2020-12-27
66,down,grandson,Blood // Water,55,52,7,,,,
67,down,Follow The Flow,Nem Tudja Senki,59,26,55,,,,
68,down,Lil Mosey,Blueberry Faygo,60,7,42,69,2020-02-16,24,2020-04-12
69,up,CJ,Whoopty,100,9,2,51,2020-11-22,8,2021-01-24
70,down,Conan Gray,Heather,49,30,14,44,2020-08-23,15,2020-09-13
71,down,Kasza Tibi,Ez annyira te (feat. Dér Heni),61,20,24,,,,
72,down,Travis Scott,goosebumps,67,10,33,89,2020-04-26,18,2020-05-03
73,down,Dua Lipa,Break My Heart,66,6,35,97,2020-03-29,5,2020-06-28
74,down,Marshmello & Halsey,Be Kind,57,17,30,50,2020-05-03,29,2020-05-17
75,-,ByeAlex és a Slepp,Vodka,-,75,1,,,,
76,up,Bad Bunny & Jhay Cortez,Dakiti,79,76,2,3,2020-11-08,1,2020-11-15
77,down,Halott Pénz,Amikor Feladnád,65,33,55,,,,
78,down,Dzsúdló,Para,53,53,2,,,,
79,down,Robin Schulz,In Your Eyes (feat. Alida),62,32,37,95,2020-03-08,54,2020-04-05
80,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),74,67,8,99,2020-10-11,61,2020-11-01
81,down,Ava Max,Salt,63,22,37,91,2020-03-01,65,2020-04-19
82,-,Andy Williams,It's the Most Wonderful Time of the Year,-,6,5,35,2019-12-29,18,2020-12-27
83,down,Juice WRLD,Robbery,70,57,18,33,2019-12-15,33,2019-12-15
84,down,Travis Scott,HIGHEST IN THE ROOM,81,2,56,35,2019-10-06,2,2019-10-13
85,down,Juice WRLD,Lucid Dreams,77,11,51,7,2019-12-15,7,2019-12-15
86,down,Juice WRLD & Marshmello,Come & Go,69,8,20,4,2020-07-19,4,2020-07-19
87,down,Bagossy Brothers Company,Visszajövök,71,41,40,,,,
88,down,Dua Lipa,Don't Start Now,80,2,56,19,2019-11-03,3,2020-01-05
89,-,Kelly Clarkson,Underneath the Tree,-,7,5,77,2019-12-22,16,2020-12-27
90,down,James Arthur,Train Wreck,87,87,3,,,,
91,down,The Kid LAROI,SO DONE,76,59,5,61,2020-11-15,61,2020-11-15
92,down,Regard & Raye,Secrets,78,49,24,84,2020-06-14,62,2020-06-28
93,down,Roddy Ricch,The Box,82,1,48,91,2019-12-08,2,2020-02-16
94,up,Shawn Mendes & Camila Cabello,Señorita,94,2,56,1,2019-10-06,1,2019-10-06
95,down,Drake,Laugh Now Cry Later (feat. Lil Durk),73,15,15,78,2020-08-16,3,2020-08-23
96,down,Dua Lipa,Physical,89,7,43,48,2020-02-02,15,2020-04-12
97,down,R3HAB & A Touch of Class,All Around the World (La La La),90,52,35,,,,
98,down,The Neighbourhood,Sweater Weather,95,37,2,77,2021-01-10,63,2021-02-07
99,down,Ariana Grande,pov,72,72,2,34,2020-11-08,26,2020-11-22
100,-,ByeAlex és a Slepp,Lombok,-,5,18,,,,
