Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,16,97,2020-01-12,7,2020-05-10
2,up,The Weeknd,Blinding Lights,2,1,19,94,2019-12-01,1,2020-03-01
3,up,Dua Lipa,Don't Start Now,3,2,23,19,2019-11-03,3,2020-01-05
4,-,Drake,Toosie Slide,-,3,1,65,2020-04-05,2,2020-04-26
5,down,Roddy Ricch,The Box,4,1,15,91,2019-12-08,2,2020-02-16
6,down,Tones and I,Dance Monkey,5,1,23,6,2019-10-06,1,2019-11-10
7,up,Lil Mosey,Blueberry Faygo,8,7,9,69,2020-02-16,24,2020-04-12
8,down,Dua Lipa,Break My Heart,6,6,2,97,2020-03-29,5,2020-06-28
9,up,Trevor Daniel,Falling,10,2,21,61,2019-11-24,14,2020-01-05
10,down,Eminem,Godzilla (feat. Juice WRLD),9,1,12,84,2020-01-19,12,2020-01-26
11,up,Doja Cat,Boss Bitch,11,8,5,60,2020-03-22,23,2020-04-26
12,down,Dua Lipa,Physical,7,7,10,48,2020-02-02,15,2020-04-12
13,down,Powfu,Death Bed (feat. beabadoobee),12,12,7,100,2020-03-01,7,2020-04-26
14,down,Billie Eilish,bad guy,13,3,23,5,2019-10-06,5,2019-10-06
15,down,Doja Cat,Say So,14,13,13,100,2020-02-02,6,2020-05-03
16,up,Dzsúdló,Lej (feat. Lil Frakk),39,10,14,,,,
17,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),16,6,15,,,,
18,down,Arizona Zervas,ROXANNE,15,6,21,14,2019-11-24,4,2019-12-22
19,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,20,10,23,87,2019-10-20,28,2019-12-08
20,up,Bagossy Brothers Company,Olyan Ő,26,4,23,,,,
21,up,Regard,Ride It,29,13,23,57,2019-10-06,13,2019-11-10
22,down,BENEE,Supalonely (feat. Gus Dapperton),21,21,5,94,2020-03-15,35,2020-04-26
23,up,Maroon 5,Memories,24,6,23,36,2019-10-06,2,2019-11-17
24,down,Post Malone,Circles,22,5,23,2,2019-10-06,2,2019-10-06
25,up,Megan Thee Stallion,Savage,33,21,2,61,2020-03-22,14,2020-04-19
26,down,Surfaces,Sunday Best,23,23,9,96,2020-03-01,27,2020-04-26
