Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,11,60,2021-02-07,6,2021-04-04
2,down,Tiësto,The Business,1,1,21,52,2021-01-03,18,2021-04-04
3,up,Joel Corry,Head & Heart (feat. MNEK),3,2,35,99,2020-07-26,16,2020-09-20
4,up,Meduza,Paradise (feat. Dermot Kennedy),6,3,20,61,2021-01-03,22,2021-02-07
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,3,23,,,,
6,down,24kGoldn,Mood (feat. iann dior),5,1,30,33,2020-08-23,1,2020-10-11
7,down,Nemazalány & Sofi,Üres szívek,4,2,5,,,,
8,up,The Weeknd,Save Your Tears,8,3,11,80,2020-03-22,1,2021-03-21
9,up,Olivia Rodrigo,drivers license,9,1,10,1,2021-01-17,1,2021-01-17
10,up,"ATB, Topic & A7S",Your Love (9PM),11,10,7,89,2021-02-21,25,2021-04-04
11,down,The Weeknd,Blinding Lights,10,1,68,94,2019-12-01,1,2020-03-01
12,up,Dua Lipa,Levitating (feat. DaBaby),14,10,23,93,2020-10-25,3,2021-05-16
13,up,Azahriah,RÉT (feat. DESH),13,7,19,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,2,31,61,2020-08-23,8,2020-10-04
15,down,Bruno x Spacc,Cella (feat. Manuel),12,11,3,,,,
16,up,Miley Cyrus,Track Four,17,8,17,13,2020-11-29,13,2020-11-29
17,up,Topic,Breaking Me (feat. A7S),19,1,55,94,2020-03-01,8,2020-08-16
18,down,CJ,Whoopty,16,9,18,51,2020-11-22,8,2021-01-24
19,up,Ofenbach,Wasted Love (feat. Lagique),36,19,2,92,2021-04-25,92,2021-04-25
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,5,3,72,2021-03-07,18,2021-05-16
21,down,Duncan Laurence,Arcade,20,20,6,88,2021-02-28,69,2021-03-14
22,up,Dzsúdló,Lej (feat. Lil Frakk),23,10,63,,,,
23,down,Ava Max,Kings & Queens,21,4,53,80,2020-03-15,37,2020-09-27
24,up,Tate McRae,you broke me first,25,9,35,81,2020-08-23,15,2020-11-15
25,down,SAINt JHN,Roses (Imanbek Remix),24,1,65,97,2020-01-12,7,2020-05-10
26,down,The Kid LAROI,WITHOUT YOU,22,11,15,32,2020-12-13,12,2021-02-28
27,up,twocolors,Lovefool,27,21,26,,,,
28,up,Ava Max,My Head & My Heart,28,28,6,74,2021-02-21,12,2021-03-21
29,up,Doja Cat,Streets,33,27,8,27,2021-01-24,7,2021-03-07
30,down,Manuel,Talán (feat. T. Danny),26,1,19,,,,
31,down,Cardi B,Up,30,22,6,4,2021-02-14,4,2021-02-14
32,up,Justin Bieber,Hold On,35,16,2,11,2021-03-14,7,2021-03-28
33,down,Dr Brs & Berkes Olivér,Évszakok,32,9,19,,,,
34,down,Bagossy Brothers Company,Olyan Ő,31,4,72,,,,
35,down,Jason Derulo,Take You Dancing,29,8,34,71,2020-08-23,16,2021-01-17
36,up,Harry Styles,Watermelon Sugar,45,5,54,85,2019-11-17,2,2020-08-23
37,down,Lil Tjay & 6LACK,Calling My Phone,34,16,5,70,2021-02-14,5,2021-02-21
38,down,Bruno x Spacc,Fiatal bajnokok,18,16,4,,,,
39,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),38,36,4,81,2021-02-28,39,2021-04-11
40,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,4,48,79,2020-04-19,1,2020-07-05
41,down,Rácz Gergő,Mostantól (feat. Orsovai Reni),40,6,64,,,,
42,up,Follow The Flow,Tavasz,50,11,44,,,,
43,down,Lil Nas X,HOLIDAY,42,4,18,68,2020-11-22,35,2020-12-06
44,up,Dua Lipa,We're Good,44,19,5,25,2021-02-21,11,2021-04-25
45,up,Kali Uchis,telepatía,58,45,3,27,2021-02-28,6,2021-03-28
46,down,Bruno X Spacc,Budán vagy Pesten,43,9,37,,,,
47,down,HVME,Goosebumps,46,22,13,85,2021-01-10,69,2021-01-17
48,down,Bruno X Spacc,Keverem,39,15,21,,,,
49,down,Lotfi Begi & Burai,Háborgó mélység 2,41,16,46,,,,
50,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),51,29,22,,,,
51,down,Billie Eilish,Therefore I Am,49,1,18,97,2020-11-15,4,2020-11-22
52,up,The Neighbourhood,Sweater Weather,55,37,17,77,2021-01-10,63,2021-02-07
53,up,Regard,Ride It,53,13,71,57,2019-10-06,13,2019-11-10
54,up,Rico & Miss Mood,12 hónap (feat. T. Danny),74,54,3,,,,
55,up,Dua Lipa,Don't Start Now,66,2,71,19,2019-11-03,3,2020-01-05
56,-,Imagine Dragons,Follow You,-,56,1,,,,
57,down,Travis Scott & HVME,Goosebumps (Remix),52,41,8,82,2021-02-14,44,2021-04-11
58,up,BTS,Dynamite,64,10,29,96,2020-08-23,2,2020-08-30
59,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),54,8,43,,,,
60,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),62,56,7,,,,
61,down,Diplo & SIDEPIECE,On My Mind,60,33,33,,,,
62,down,Lewis Capaldi,Someone You Loved,59,9,71,4,2019-10-06,4,2019-10-06
63,up,T. Danny,Megmondtam,67,14,61,,,,
64,up,Lil Mosey,Blueberry Faygo,68,7,57,69,2020-02-16,24,2020-04-12
65,down,Valmar,Visz a vérem (feat. Bruno x Spacc & Manuel),61,9,35,,,,
66,down,Strongi,Az Orosz Vakcina (feat. Strong R.),63,57,6,,,,
67,down,Ariana Grande,positions,65,4,21,77,2020-10-25,1,2020-11-01
68,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,69,68,2,6,2021-03-14,2,2021-05-09
69,up,ElyOtto,SugarCrash!,70,69,3,,,,
70,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,81,68,9,,,,
71,up,Pop Smoke,What You Know Bout Love,73,13,24,81,2020-07-12,14,2020-10-18
72,up,Miley Cyrus,Midnight Sky,72,18,30,14,2020-08-23,12,2020-10-25
73,up,Roddy Ricch,The Box,75,1,63,91,2019-12-08,2,2020-02-16
74,down,Tones and I,Dance Monkey,71,1,71,6,2019-10-06,1,2019-11-10
75,up,"Majka, Curtis & Nika",A csúcson túl,80,28,32,,,,
76,up,R3HAB & A Touch of Class,All Around the World (La La La),79,52,47,,,,
77,up,Bagossy Brothers Company,Visszajövök,86,41,54,,,,
78,down,Halott Pénz,Amikor Feladnád,76,33,69,,,,
79,down,Drake,What’s Next,47,47,2,68,2021-03-07,4,2021-03-14
80,up,Dua Lipa,Physical,99,7,57,48,2020-02-02,15,2020-04-12
81,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,48,6,21,2021-02-07,21,2021-02-07
82,up,KKevin,Hazudtál (feat. T. Danny & Ginoka),85,62,14,,,,
83,down,Glass Animals,Heat Waves,77,62,7,75,2021-02-28,71,2021-03-07
84,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),78,5,39,36,2020-06-21,2,2020-08-09
85,down,Travis Scott,goosebumps,83,10,48,89,2020-04-26,18,2020-05-03
86,-,Lewis Capaldi,Before You Go,-,33,65,45,2019-11-24,10,2020-08-30
87,up,JESSIA,I'm not Pretty,92,78,9,,,,
88,down,Byealex és a Slepp,Emlékszem (Vagy...),82,9,32,,,,
89,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,91,76,2,94,2021-01-31,47,2021-03-07
90,up,Robin Schulz,All We Got (feat. KIDDO),93,77,4,68,2021-01-17,43,2021-01-31
91,down,Juice WRLD,Lucid Dreams,84,11,66,7,2019-12-15,7,2019-12-15
92,down,Follow The Flow,Nem Tudja Senki,90,26,70,,,,
93,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,10,68,87,2019-10-20,28,2019-12-08
94,-,ROSÉ,On The Ground,-,94,1,2,2021-03-21,2,2021-03-21
95,down,Bruno X Spacc,Piszkos pénz (feat. Essemm),57,57,2,,,,
96,down,Drake,Wants and Needs (feat. Lil Baby),56,56,2,90,2021-03-07,3,2021-03-14
97,down,Robin Schulz,In Your Eyes (feat. Alida),87,32,52,95,2020-03-08,54,2020-04-05
98,down,Travis Scott,HIGHEST IN THE ROOM,88,2,71,35,2019-10-06,2,2019-10-13
99,down,T. Danny,Utálnak,89,56,13,,,,
100,-,VIZE & Tom Gregory,Never Let Me Down,-,55,18,,,,
