Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,The Weeknd,Blinding Lights,2,1,29,94,2019-12-01,1,2020-03-01
3,up,Topic,Breaking Me (feat. A7S),3,1,16,94,2020-03-01,8,2020-08-16
4,up,6ix9ine,GOOBA,4,2,6,100,2020-05-10,2,2020-05-17
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,4,9,79,2020-04-19,1,2020-07-05
6,-,6ix9ine & Nicki Minaj,TROLLZ,-,6,1,89,2020-06-14,4,2020-06-21
7,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,1,8,65,2020-04-26,1,2020-05-03
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,4,4,75,2020-05-24,1,2020-05-31
9,up,Tones and I,Dance Monkey,9,1,33,6,2019-10-06,1,2019-11-10
10,down,Dua Lipa,Don't Start Now,8,2,33,19,2019-11-03,3,2020-01-05
11,up,Harry Styles,Watermelon Sugar,17,5,15,85,2019-11-17,2,2020-08-23
12,down,Dua Lipa,Break My Heart,11,6,12,97,2020-03-29,5,2020-06-28
13,up,StaySolidRocky,Party Girl,15,12,6,86,2020-05-10,14,2020-06-14
14,down,Drake,Toosie Slide,10,3,11,65,2020-04-05,2,2020-04-26
15,down,Ava Max,Kings & Queens,14,4,14,80,2020-03-15,37,2020-09-27
16,down,Lil Mosey,Blueberry Faygo,13,7,19,69,2020-02-16,24,2020-04-12
17,down,Roddy Ricch,The Box,12,1,25,91,2019-12-08,2,2020-02-16
18,down,Regard,Ride It,16,13,33,57,2019-10-06,13,2019-11-10
19,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),43,8,5,,,,
20,-,Kasza Tibi,Ez annyira te (feat. Dér Heni),-,20,1,,,,
21,up,surf mesa,Ily,21,19,10,63,2020-04-19,18,2020-07-12
22,down,Bagossy Brothers Company,Olyan Ő,18,4,33,,,,
23,down,Trevor Daniel,Falling,19,2,31,61,2019-11-24,14,2020-01-05
24,down,Travis Scott,goosebumps,20,10,10,89,2020-04-26,18,2020-05-03
25,down,Jack Harlow,Whats Poppin,22,22,18,76,2020-03-22,37,2020-04-19
26,down,Powfu,Death Bed (feat. beabadoobee),23,12,17,100,2020-03-01,7,2020-04-26
27,up,Dzsúdló,Lej (feat. Lil Frakk),30,10,24,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,10,33,87,2019-10-20,28,2019-12-08
29,up,Shawn Mendes & Camila Cabello,Señorita,32,2,33,1,2019-10-06,1,2019-10-06
30,down,Travis Scott,HIGHEST IN THE ROOM,28,2,33,35,2019-10-06,2,2019-10-13
31,down,Eminem,Godzilla (feat. Juice WRLD),24,1,22,84,2020-01-19,12,2020-01-26
32,down,Billie Eilish,bad guy,26,3,33,5,2019-10-06,5,2019-10-06
33,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),33,6,25,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),36,21,15,94,2020-03-15,35,2020-04-26
35,down,Doja Cat,Boss Bitch,27,8,15,60,2020-03-22,23,2020-04-26
36,down,Lewis Capaldi,Someone You Loved,29,9,33,4,2019-10-06,4,2019-10-06
37,down,Arizona Zervas,ROXANNE,34,6,31,14,2019-11-24,4,2019-12-22
38,down,Dua Lipa,Physical,35,7,20,48,2020-02-02,15,2020-04-12
39,up,Lotfi Begi & Burai,Háborgó mélység 2,40,16,7,,,,
40,down,Follow The Flow,Tavasz,31,11,5,,,,
41,down,Maroon 5,Memories,38,6,33,36,2019-10-06,2,2019-11-17
42,down,Travis Scott,SICKO MODE,37,9,10,48,2020-04-26,9,2020-05-03
43,down,Future,Life Is Good (feat. Drake),41,12,23,86,2020-01-12,6,2020-01-19
44,up,Kygo & OneRepublic,Lose Somebody,46,31,5,86,2020-06-07,80,2020-07-05
45,up,Ava Max,Salt,55,22,14,91,2020-03-01,65,2020-04-19
46,down,Post Malone,Circles,42,5,33,2,2019-10-06,2,2019-10-06
47,up,Marshmello & Halsey,Be Kind,47,17,7,50,2020-05-03,29,2020-05-17
48,down,Ariana Grande & Justin Bieber,Stuck with U,44,8,6,95,2020-05-10,3,2020-05-17
49,up,Lewis Capaldi,Before You Go,50,33,28,45,2019-11-24,10,2020-08-30
50,down,Melanie Martinez,Play Date,45,42,7,98,2020-05-17,53,2020-07-12
51,up,Justin Bieber,Intentions (feat. Quavo),51,11,19,35,2020-02-09,4,2020-04-05
52,down,Lady Gaga,Sour Candy,39,9,3,78,2020-05-31,4,2020-06-07
53,up,Surfaces,Sunday Best,53,23,19,96,2020-03-01,27,2020-04-26
54,down,Don Toliver,After Party,48,48,6,85,2020-05-03,71,2020-05-24
55,down,Follow The Flow,Nem Tudja Senki,54,26,32,,,,
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,25,3,74,2020-04-19,18,2020-08-09
57,up,The Weeknd,In Your Eyes,69,10,13,41,2020-03-22,12,2020-03-29
58,down,Juice WRLD,Lucid Dreams,52,11,28,7,2019-12-15,7,2019-12-15
59,up,Robin Schulz,In Your Eyes (feat. Alida),59,32,14,95,2020-03-08,54,2020-04-05
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,17,32,40,2019-10-06,40,2019-10-06
61,down,ROSALÍA & Travis Scott,TKN,49,35,3,96,2020-05-31,21,2020-06-07
62,down,Doja Cat,Say So,57,13,23,100,2020-02-02,6,2020-05-03
63,down,R3HAB & A Touch of Class,All Around the World (La La La),61,52,12,,,,
64,down,Bagossy Brothers Company,Visszajövök,56,41,17,,,,
65,down,Harry Styles,Adore You,60,26,28,24,2019-12-08,6,2020-04-19
66,down,Halott Pénz,Amikor Feladnád,62,33,32,,,,
67,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,67,1,,,,
68,down,Ava Max,Sweet but Psycho,63,31,32,77,2019-10-06,77,2019-10-06
69,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),67,36,7,66,2020-05-03,18,2020-05-31
70,down,blackbear,hot girl bummer,64,10,32,75,2019-10-06,24,2019-11-10
71,down,Follow The Flow,Maradok Távol,66,32,32,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,65,11,32,31,2019-10-06,23,2019-11-17
73,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,5,1,36,2020-06-21,2,2020-08-09
74,down,5 Seconds of Summer,Youngblood,68,58,29,,,,
75,up,"Majka, Curtis & Király Viktor",Füttyös,83,47,28,,,,
76,up,Mabel,Don't Call Me Up,86,36,32,95,2019-10-13,95,2019-10-13
77,up,Sleepy Hallow,Deep End Freestyle,82,77,3,,,,
78,down,Bsw,Yaay,75,21,32,,,,
79,down,ByeAlex és a Slepp & hiro,Így hagysz el,72,4,26,,,,
80,down,Bagossy Brothers Company,Valahol Itt,77,37,28,,,,
81,down,Panic! At the Disco,High Hopes,79,38,31,,,,
82,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),80,60,12,71,2020-03-29,67,2020-06-28
83,down,T. Danny,Megmondtam,78,14,23,,,,
84,down,Billie Eilish,everything i wanted,71,2,32,53,2019-11-17,3,2019-11-24
85,up,Alan Walker & Ava Max,"Alone, Pt. II",85,64,15,,,,
86,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),74,36,25,55,2019-10-27,43,2019-11-03
87,down,Imagine Dragons,Believer,84,65,30,,,,
88,-,Regard & Raye,Secrets,-,49,1,84,2020-06-14,62,2020-06-28
89,down,Ed Sheeran,Beautiful People (feat. Khalid),73,7,33,13,2019-10-06,13,2019-10-06
90,down,Lil Tecca,Ransom,76,20,19,16,2019-10-06,16,2019-10-06
91,down,Kygo & Whitney Houston,Higher Love,81,28,29,22,2019-10-06,20,2019-10-13
92,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],92,12,33,7,2019-10-06,7,2019-10-06
93,up,Follow The Flow,Anyám Mondta,97,37,27,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,89,35,31,25,2019-10-06,25,2019-10-06
95,down,Billie Eilish & Khalid,lovely,87,34,32,62,2020-02-02,62,2020-02-02
96,up,Punnany Massif,Élvezd,99,72,5,,,,
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,30,24,26,2019-10-06,26,2019-10-06
98,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,14,12,21,2019-10-06,19,2019-10-13
99,-,Dynoro & Gigi D'Agostino,In My Mind,-,53,6,,,,
100,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,96,53,27,,,,
