Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,0,6,2019-10-06,1,2019-11-10
2,up,Selena Gomez,Lose You to Love Me,23,2,0,53,2019-10-27,2,2019-11-03
3,up,Shawn Mendes & Camila Cabello,Señorita,3,2,0,1,2019-10-06,1,2019-10-06
4,down,Travis Scott,HIGHEST IN THE ROOM,2,2,0,35,2019-10-06,2,2019-10-13
5,down,Billie Eilish,bad guy,4,3,0,5,2019-10-06,5,2019-10-06
6,up,Maroon 5,Memories,8,6,0,36,2019-10-06,2,2019-11-17
7,down,Post Malone,Circles,5,5,0,2,2019-10-06,2,2019-10-06
8,down,Bagossy Brothers Company,Olyan Ő,7,4,0,,,,
9,-,Kanye West,Follow God,-,9,0,96,2019-10-27,18,2019-11-10
10,down,Lewis Capaldi,Someone You Loved,9,9,0,4,2019-10-06,4,2019-10-06
11,-,Selena Gomez,Look At Her Now,-,11,0,18,2019-10-27,8,2019-11-03
12,down,blackbear,hot girl bummer,10,10,0,75,2019-10-06,24,2019-11-10
13,down,Manuel,Messziről jöttem,6,3,0,,,,
14,down,Y2K & bbno$,Lalala,11,6,0,11,2019-10-06,11,2019-10-06
15,down,Regard,Ride It,14,13,0,57,2019-10-06,13,2019-11-10
16,down,Ed Sheeran,Beautiful People (feat. Khalid),12,7,0,13,2019-10-06,13,2019-10-06
17,down,Camila Cabello,Liar,16,15,0,23,2019-10-06,14,2019-10-27
18,down,Ed Sheeran & Justin Bieber,I Don't Care,17,11,0,31,2019-10-06,23,2019-11-17
19,up,SHAED & ZAYN,Trampoline,32,13,0,63,2019-10-06,63,2019-10-06
20,down,Harry Styles,Lights Up,13,7,0,19,2019-10-13,12,2019-10-20
21,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),15,10,0,69,2019-10-06,53,2019-12-29
22,down,Sam Smith,How Do You Sleep?,18,17,0,8,2019-10-06,6,2019-10-13
23,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),19,19,0,,,,
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,10,0,87,2019-10-20,28,2019-12-08
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,17,0,40,2019-10-06,40,2019-10-06
26,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,22,0,43,2019-10-13,39,2019-11-10
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,12,0,7,2019-10-06,7,2019-10-06
28,up,Ellie Goulding & Juice WRLD,Hate Me,71,28,0,69,2019-10-27,47,2019-12-15
29,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,24,24,0,25,2019-10-13,16,2019-12-15
30,down,Bsw,Yaay,25,21,0,,,,
31,down,Follow The Flow,Nem Tudja Senki,26,26,0,,,,
32,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,14,0,21,2019-10-06,19,2019-10-13
33,down,OneRepublic,Rescue Me,27,27,0,72,2019-10-06,72,2019-10-06
34,down,Post Malone,Goodbyes (feat. Young Thug),30,15,0,10,2019-10-06,10,2019-10-06
35,down,Lil Nas X,Panini,31,22,0,12,2019-10-06,12,2019-10-06
36,up,Halsey,Graveyard,37,35,0,68,2019-10-06,35,2019-12-22
37,down,24kGoldn,Valentino,33,33,0,,,,
38,down,Ava Max,Sweet but Psycho,36,31,0,77,2019-10-06,77,2019-10-06
39,up,Halott Pénz,Amikor Feladnád,39,33,0,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,23,0,21,2019-10-06,9,2019-10-13
41,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,31,0,25,2019-10-27,23,2019-11-24
42,up,5 Seconds of Summer,Teeth,44,28,0,,,,
43,up,Follow The Flow,Maradok Távol,43,32,0,,,,
44,-,Kanye West,Closed on Sunday,-,44,0,43,2019-11-03,43,2019-11-03
45,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),34,8,0,29,2019-10-06,29,2019-10-06
46,down,Follow The Flow,Anyám Mondta,45,37,0,,,,
47,down,Kygo & Whitney Houston,Higher Love,28,28,0,22,2019-10-06,20,2019-10-13
48,-,Kanye West,Selah,-,48,0,54,2019-11-03,54,2019-11-03
49,-,Major Lazer & Khalid,Trigger,-,49,0,,,,
50,down,Panic! At the Disco,High Hopes,46,38,0,,,,
51,down,Lil Tecca,Ransom,40,20,0,16,2019-10-06,16,2019-10-06
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,30,0,26,2019-10-06,26,2019-10-06
53,down,Mabel,Don't Call Me Up,48,36,0,95,2019-10-13,95,2019-10-13
54,down,Lady Gaga & Bradley Cooper,Shallow,42,35,0,25,2019-10-06,25,2019-10-06
55,down,Bagossy Brothers Company,Valahol Itt,50,37,0,,,,
56,-,Kanye West,On God,-,56,0,50,2019-11-03,50,2019-11-03
57,down,"Majka, Curtis & Király Viktor",Füttyös,55,47,0,,,,
58,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,58,0,72,2019-11-03,72,2019-11-03
59,down,Jonas Brothers,Sucker,54,44,0,32,2019-10-06,32,2019-10-06
60,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,53,53,0,,,,
61,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,61,0,68,2019-11-03,68,2019-11-03
62,-,Coldplay,Orphans,-,62,0,46,2019-10-27,21,2019-11-03
63,down,Niall Horan,Nice to Meet Ya,60,54,0,28,2019-10-06,28,2019-10-06
64,down,Post Malone,Hollywood's Bleeding,51,18,0,100,2019-10-06,100,2019-10-06
65,up,Imagine Dragons,Believer,65,65,0,,,,
66,up,Majka & Horváth Tamás,Meztelen,66,59,0,,,,
67,up,R3HAB & A Touch of Class,All Around the World (La La La),69,52,0,,,,
68,down,Ava Max,So Am I,56,52,0,69,2019-10-06,69,2019-10-06
69,down,Zedd & Kehlani,Good Thing,61,58,0,,,,
70,down,Follow The Flow,Porszem,59,43,0,,,,
71,down,Billie Eilish & Khalid,lovely,64,34,0,62,2020-02-02,62,2020-02-02
72,down,5 Seconds of Summer,Youngblood,63,58,0,,,,
73,up,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,75,73,0,,,,
74,down,Dynoro & Gigi D'Agostino,In My Mind,67,53,0,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),68,55,0,,,,
76,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),57,39,0,,,,
77,down,Katy Perry,Harleys in Hawaii,49,49,0,30,2019-10-20,30,2019-10-20
78,down,Marshmello & Bastille,Happier,70,61,0,74,2019-10-06,74,2019-10-06
79,-,Majka & Essemm,Hidegvérrel,-,79,0,,,,
80,-,"Tyga, YG & Santana",MAMACITA,-,80,0,93,2019-11-03,93,2019-11-03
81,down,Ariana Grande,7 rings,72,34,0,58,2019-10-06,51,2020-01-05
82,down,Shawn Mendes,If I Can't Have You,74,62,0,63,2019-10-06,63,2019-10-06
83,down,Billie Eilish,when the party's over,73,36,0,99,2019-12-29,27,2020-02-02
84,down,Post Malone,Saint-Tropez,38,13,0,56,2019-10-06,56,2019-10-06
85,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,33,0,60,2019-10-20,7,2019-11-17
86,down,Alec Benjamin,Let Me Down Slowly,80,71,0,,,,
87,up,Queen,Bohemian Rhapsody,87,87,0,,,,
88,down,BTS,Make It Right (feat. Lauv),58,58,0,16,2019-10-20,16,2019-10-20
89,down,Post Malone,Wow.,77,51,0,,,,
90,down,Katy Perry,Never Really Over,81,81,0,79,2019-10-06,79,2019-10-06
91,-,Senkise & hiro,KorsKorsKors,-,91,0,,,,
92,-,Lewis Capaldi,Bruises,-,85,0,,,,
93,down,Billie Eilish,bury a friend,91,75,0,,,,
94,down,Avicii,SOS (feat. Aloe Blacc),79,76,0,,,,
95,down,Lil Nas X,Old Town Road,89,65,0,,,,
96,up,Krúbi,Nehézlábérzés,96,79,0,,,,
97,up,Anne-Marie,2002,98,92,0,,,,
98,-,Juice WRLD,Lucid Dreams,-,11,0,7,2019-12-15,7,2019-12-15
99,down,Camila Cabello,Easy,88,88,0,43,2019-10-13,43,2019-10-13
100,down,The Chainsmokers & Bebe Rexha,Call You Mine,93,72,0,,,,
