Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Mariah Carey,All I Want For Christmas Is You,4,1,5,79,2019-11-17,1,2020-12-13
3,up,Trevor Daniel,Falling,5,2,5,61,2019-11-24,14,2020-01-05
4,up,Wham!,Last Christmas (Single Version),7,2,4,70,2019-12-01,2,2020-12-27
5,down,Billie Eilish,bad guy,3,3,7,5,2019-10-06,5,2019-10-06
6,down,Manuel,Kicsi lány,2,2,3,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,9,2,7,1,2019-10-06,1,2019-10-06
8,up,Manuel,Messziről jöttem,8,3,7,,,,
9,up,Billie Eilish,everything i wanted,13,2,6,53,2019-11-17,3,2019-11-24
10,down,Manuel,Mint egy filmben,6,2,5,,,,
11,up,Juice WRLD,Lucid Dreams,11,11,2,7,2019-12-15,7,2019-12-15
12,up,Dua Lipa,Don't Start Now,18,2,7,19,2019-11-03,3,2020-01-05
13,up,Arizona Zervas,ROXANNE,15,6,5,14,2019-11-24,4,2019-12-22
14,down,Manuel,Ketten,10,3,6,,,,
15,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),19,3,3,34,2019-12-29,13,2020-12-27
16,up,Bobby Helms,Jingle Bell Rock (Single Version),22,4,3,56,2019-12-22,19,2020-12-27
17,up,Post Malone,Circles,17,5,7,2,2019-10-06,2,2019-10-06
18,up,Maroon 5,Memories,21,6,7,36,2019-10-06,2,2019-11-17
19,down,Bagossy Brothers Company,Olyan Ő,16,4,7,,,,
20,up,Andy Williams,It's the Most Wonderful Time of the Year,25,6,3,35,2019-12-29,18,2020-12-27
21,up,Ariana Grande,Santa Tell Me,24,4,3,77,2019-12-08,8,2020-12-27
22,up,The Weeknd,Blinding Lights,23,1,3,94,2019-12-01,1,2020-03-01
23,down,Lewis Capaldi,Someone You Loved,14,9,7,4,2019-10-06,4,2019-10-06
24,down,Manuel,Anyu büszke,12,6,4,,,,
25,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,27,5,3,90,2019-12-08,45,2019-12-29
26,up,Harry Styles,Adore You,33,26,2,24,2019-12-08,6,2020-04-19
27,up,A Boogie wit da Hoodie,Look Back at It,28,27,2,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,29,2,7,35,2019-10-06,2,2019-10-13
29,down,Pamkutya,Aranybula,20,5,4,,,,
30,up,Harry Styles,Watermelon Sugar,62,5,5,85,2019-11-17,2,2020-08-23
31,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,35,7,3,81,2019-12-29,81,2019-12-29
32,down,Manuel & Kállay Saunders,Téged,26,26,2,,,,
33,up,Michael Bublé,Holly Jolly Christmas,37,10,3,84,2019-12-29,84,2019-12-29
34,up,Camila Cabello,My Oh My (feat. DaBaby),52,7,2,52,2019-12-15,22,2020-02-02
35,up,Regard,Ride It,41,13,7,57,2019-10-06,13,2019-11-10
36,down,Ed Sheeran,Beautiful People (feat. Khalid),32,7,7,13,2019-10-06,13,2019-10-06
37,up,José Feliciano,Feliz Navidad,54,10,3,75,2019-12-29,51,2020-12-27
38,-,Misshmusic,Szemed mindent elmond (feat. Herceg),-,38,1,,,,
39,up,Kelly Clarkson,Underneath the Tree,49,7,3,77,2019-12-22,16,2020-12-27
40,up,Selena Gomez,Lose You to Love Me,45,2,7,53,2019-10-27,2,2019-11-03
41,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,31,24,7,25,2019-10-13,16,2019-12-15
42,up,ジャスティン・ビーバー,君とホワイト・キス,47,15,3,69,2019-12-29,21,2020-12-27
43,up,blackbear,hot girl bummer,43,10,7,75,2019-10-06,24,2019-11-10
44,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],34,12,7,7,2019-10-06,7,2019-10-06
45,down,Ed Sheeran & Justin Bieber,I Don't Care,39,11,7,31,2019-10-06,23,2019-11-17
46,down,The Weeknd,Heartless,30,12,4,22,2019-12-01,5,2019-12-08
47,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,10,7,87,2019-10-20,28,2019-12-08
48,down,Ava Max,Sweet but Psycho,40,31,7,77,2019-10-06,77,2019-10-06
49,up,Bsw,Yaay,51,21,7,,,,
50,down,Y2K & bbno$,Lalala,36,6,7,11,2019-10-06,11,2019-10-06
51,down,Ellie Goulding & Juice WRLD,Hate Me,42,28,7,69,2019-10-27,47,2019-12-15
52,down,Ariana Grande,7 rings,38,34,7,58,2019-10-06,51,2020-01-05
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,17,7,40,2019-10-06,40,2019-10-06
54,down,Panic! At the Disco,High Hopes,44,38,7,,,,
55,up,Follow The Flow,Nem Tudja Senki,55,26,7,,,,
56,up,ディーン・マーティン,レット・イット・スノウ,70,9,3,67,2019-12-29,29,2020-12-27
57,up,ByeAlex és a Slepp,Lombok,71,5,6,,,,
58,-,Darlene Love,Christmas (Baby Please Come Home),-,13,1,71,2019-12-29,71,2019-12-29
59,down,Mabel,Don't Call Me Up,48,36,7,95,2019-10-13,95,2019-10-13
60,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),75,18,3,37,2019-12-29,37,2019-12-29
61,up,Perry Como,It's Beginning to Look a Lot Like Christmas,74,14,3,,,,
62,-,Lil Uzi Vert,Futsal Shuffle 2020,-,62,1,39,2019-12-15,23,2019-12-22
63,down,Camila Cabello,Liar,60,15,7,23,2019-10-06,14,2019-10-27
64,up,Chris Rea,Driving Home for Christmas (2019 Remaster),79,16,3,92,2019-12-29,61,2020-12-27
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),53,30,7,26,2019-10-06,26,2019-10-06
66,-,USNK,Nem bízom senkiben,-,66,1,,,,
67,up,Michael Bublé,Santa Claus Is Coming to Town,69,23,3,,,,
68,down,Lady Gaga & Bradley Cooper,Shallow,46,35,7,25,2019-10-06,25,2019-10-06
69,down,SHAED & ZAYN,Trampoline,56,13,7,63,2019-10-06,63,2019-10-06
70,-,Don Toliver,No Idea,-,33,1,95,2019-12-08,26,2020-01-12
71,up,The Ronettes,Sleigh Ride,88,12,3,57,2019-12-29,31,2020-12-27
72,down,Jonas Brothers,Sucker,57,44,7,32,2019-10-06,32,2019-10-06
73,up,Bsw,Csöcsök És Segg,83,58,3,,,,
74,up,Mariah Carey,Christmas (Baby Please Come Home),87,26,3,,,,
75,down,Billie Eilish,when the party's over,61,36,7,99,2019-12-29,27,2020-02-02
76,-,Harry Styles,Lights Up,-,7,6,19,2019-10-13,12,2019-10-20
77,up,Burl Ives,A Holly Jolly Christmas,92,22,3,73,2020-12-27,73,2020-12-27
78,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),68,22,7,43,2019-10-13,39,2019-11-10
79,down,Follow The Flow,Maradok Távol,63,32,7,,,,
80,down,Juice WRLD,Legends,78,78,2,42,2019-12-15,42,2019-12-15
81,down,Sam Smith,How Do You Sleep?,67,17,7,8,2019-10-06,6,2019-10-13
82,down,Band Aid,Do They Know It's Christmas?,80,17,3,79,2019-12-08,14,2020-12-27
83,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),95,27,3,99,2019-12-29,99,2019-12-29
84,down,Halott Pénz,Amikor Feladnád,66,33,7,,,,
85,down,Billie Eilish & Khalid,lovely,64,34,7,62,2020-02-02,62,2020-02-02
86,-,Harry Styles,Falling,-,86,1,57,2019-12-15,39,2019-12-22
87,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,24,1,96,2019-12-22,56,2019-12-29
88,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),72,10,7,69,2019-10-06,53,2019-12-29
89,-,SAINt JHN,Roses (Imanbek Remix),-,1,1,97,2020-01-12,7,2020-05-10
90,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,25,1,72,2020-12-27,72,2020-12-27
91,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,31,2,,,,
92,down,OneRepublic,Rescue Me,77,27,7,72,2019-10-06,72,2019-10-06
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),90,33,7,60,2019-10-20,7,2019-11-17
94,-,Sam Smith,Have Yourself a Merry Little Christmas,-,33,1,,,,
95,down,Follow The Flow,Anyám Mondta,73,37,7,,,,
96,down,Juice WRLD,Robbery,58,57,2,33,2019-12-15,33,2019-12-15
97,down,"Majka, Curtis & Király Viktor",Füttyös,91,47,7,,,,
98,down,5 Seconds of Summer,Youngblood,76,58,7,,,,
99,-,Lewis Capaldi,Before You Go,-,33,3,45,2019-11-24,10,2020-08-30
100,down,Post Malone,rockstar (feat. 21 Savage),94,55,6,,,,
