Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
2,down,Billie Eilish,No Time To Die,1,1,2,78,2020-02-16,7,2020-02-23
3,up,Roddy Ricch,The Box,3,1,9,91,2019-12-08,2,2020-02-16
4,up,The Weeknd,Blinding Lights,5,1,13,94,2019-12-01,1,2020-03-01
5,up,Dua Lipa,Don't Start Now,6,2,17,19,2019-11-03,3,2020-01-05
6,up,SAINt JHN,Roses (Imanbek Remix),8,1,10,97,2020-01-12,7,2020-05-10
7,down,Eminem,Godzilla (feat. Juice WRLD),4,1,6,84,2020-01-19,12,2020-01-26
8,down,Trevor Daniel,Falling,7,2,15,61,2019-11-24,14,2020-01-05
9,-,The Weeknd,After Hours,-,9,1,37,2020-02-23,22,2020-03-01
10,up,Rácz Gergő,Mostantól (feat. Orsovai Reni),14,6,9,,,,
11,down,Billie Eilish,bad guy,10,3,17,5,2019-10-06,5,2019-10-06
12,down,Billie Eilish,everything i wanted,9,2,16,53,2019-11-17,3,2019-11-24
13,down,Justin Bieber,Intentions (feat. Quavo),11,11,3,35,2020-02-09,4,2020-04-05
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,10,17,87,2019-10-20,28,2019-12-08
15,up,Arizona Zervas,ROXANNE,16,6,15,14,2019-11-24,4,2019-12-22
16,up,Maroon 5,Memories,17,6,17,36,2019-10-06,2,2019-11-17
17,up,Dua Lipa,Physical,18,7,4,48,2020-02-02,15,2020-04-12
18,down,Future,Life Is Good (feat. Drake),15,12,7,86,2020-01-12,6,2020-01-19
19,up,Bagossy Brothers Company,Olyan Ő,19,4,17,,,,
20,up,Camila Cabello,My Oh My (feat. DaBaby),20,7,12,52,2019-12-15,22,2020-02-02
21,up,Shawn Mendes & Camila Cabello,Señorita,21,2,17,1,2019-10-06,1,2019-10-06
22,up,Post Malone,Circles,22,5,17,2,2019-10-06,2,2019-10-06
23,-,Selena Gomez,Feel Me,-,23,1,94,2020-02-23,45,2020-03-01
24,up,Regard,Ride It,26,13,17,57,2019-10-06,13,2019-11-10
25,up,Lewis Capaldi,Someone You Loved,27,9,17,4,2019-10-06,4,2019-10-06
26,up,Lil Mosey,Blueberry Faygo,32,7,3,69,2020-02-16,24,2020-04-12
27,up,Dzsúdló,Lej (feat. Lil Frakk),52,10,8,,,,
28,-,Ashe,Moral of the Story,-,15,1,49,2020-03-01,49,2020-03-01
29,down,T. Danny,Megmondtam,28,14,7,,,,
30,down,ByeAlex és a Slepp & hiro,Így hagysz el,29,4,10,,,,
31,up,Doja Cat,Say So,35,13,7,100,2020-02-02,6,2020-05-03
32,down,ByeAlex és a Slepp,Merülök (feat. Manuel),25,12,4,,,,
33,down,Krúbi,LEJTŐ,13,13,3,,,,
34,down,Halsey,You should be sad,31,7,7,74,2020-01-12,20,2020-02-16
35,down,Justin Bieber,Forever (feat. Post Malone & Clever),23,23,2,86,2020-02-16,24,2020-02-23
36,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),30,30,3,,,,
37,down,Justin Bieber,Yummy,24,9,8,86,2020-01-05,3,2020-01-12
38,down,Ed Sheeran & Justin Bieber,I Don't Care,33,11,16,31,2019-10-06,23,2019-11-17
39,down,Harry Styles,Adore You,37,26,12,24,2019-12-08,6,2020-04-19
40,-,5 Seconds of Summer,Old Me,-,40,1,,,,
41,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,36,9,55,2019-10-27,43,2019-11-03
42,up,Lady Gaga & Bradley Cooper,Shallow,54,35,16,25,2019-10-06,25,2019-10-06
43,down,Juice WRLD,Lucid Dreams,38,11,12,7,2019-12-15,7,2019-12-15
44,down,Lewis Capaldi,Before You Go,40,33,12,45,2019-11-24,10,2020-08-30
45,down,Ed Sheeran,Beautiful People (feat. Khalid),41,7,17,13,2019-10-06,13,2019-10-06
46,down,Jonas Brothers,What a Man Gotta Do,34,23,6,53,2020-01-19,21,2020-01-26
47,up,Surfaces,Sunday Best,64,23,3,96,2020-03-01,27,2020-04-26
48,-,BTS,ON,-,48,1,32,2020-02-23,6,2020-03-01
49,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,17,16,40,2019-10-06,40,2019-10-06
50,down,Follow The Flow,Nem Tudja Senki,44,26,16,,,,
51,down,Billie Eilish & Khalid,lovely,48,34,16,62,2020-02-02,62,2020-02-02
52,down,Billie Eilish,when the party's over,43,36,16,99,2019-12-29,27,2020-02-02
53,up,OneRepublic,Rescue Me,53,27,16,72,2019-10-06,72,2019-10-06
54,down,Bsw,Yaay,51,21,16,,,,
55,-,BTS,ON (feat. Sia),-,55,1,44,2020-02-23,33,2020-03-01
56,down,YNW Melly,Suicidal,46,35,8,97,2019-12-01,25,2020-02-02
57,down,Sam Smith,To Die For,49,49,2,88,2020-02-16,35,2020-02-23
58,down,Travis Scott,HIGHEST IN THE ROOM,56,2,17,35,2019-10-06,2,2019-10-13
59,-,Powfu,Death Bed (feat. beabadoobee),-,12,1,100,2020-03-01,7,2020-04-26
60,up,Ava Max,Sweet but Psycho,62,31,16,77,2019-10-06,77,2019-10-06
61,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],60,12,17,7,2019-10-06,7,2019-10-06
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,33,16,60,2019-10-20,7,2019-11-17
63,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,59,53,14,,,,
64,up,Alan Walker & Ava Max,"Alone, Pt. II",77,64,9,,,,
65,up,Mabel,Don't Call Me Up,65,36,16,95,2019-10-13,95,2019-10-13
66,down,Y2K & bbno$,Lalala,61,6,16,11,2019-10-06,11,2019-10-06
67,down,Selena Gomez,Lose You to Love Me,57,2,16,53,2019-10-27,2,2019-11-03
68,down,Misshmusic,Menedék,47,6,5,,,,
69,down,Khalid & Disclosure,Know Your Worth,58,44,3,66,2020-02-09,39,2020-02-16
70,down,Follow The Flow,Maradok Távol,68,32,16,,,,
71,up,Halott Pénz,Amikor Feladnád,71,33,16,,,,
72,down,Red Bull Pilvaker,"Nem tudhatom (feat. Fura Csé, Szakács Gergő & Sub Bass Monster)",45,28,3,,,,
73,up,Jack Harlow,Whats Poppin,97,22,2,76,2020-03-22,37,2020-04-19
74,down,Selena Gomez,Rare,55,5,7,96,2020-01-12,13,2020-01-19
75,down,Tyga,Ayy Macarena,66,31,11,88,2019-12-01,64,2020-01-12
76,down,Panic! At the Disco,High Hopes,69,38,16,,,,
77,down,Bagossy Brothers Company,Valahol Itt,72,37,15,,,,
78,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),75,19,15,,,,
79,down,Jonas Brothers,Sucker,70,44,16,32,2019-10-06,32,2019-10-06
80,down,Follow The Flow,A holnap küszöbén,67,49,5,,,,
81,up,Follow The Flow,Anyám Mondta,83,37,16,,,,
82,down,Kygo & Whitney Houston,Higher Love,76,28,14,22,2019-10-06,20,2019-10-13
83,up,Imagine Dragons,Believer,85,65,14,,,,
84,up,"Majka, Curtis & Király Viktor",Füttyös,88,47,15,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),63,63,3,36,2020-02-16,36,2020-02-16
86,down,Ariana Grande,7 rings,81,34,16,58,2019-10-06,51,2020-01-05
87,down,Ali Gatie,What If I Told You That I Love You,74,48,5,48,2020-02-02,48,2020-02-02
88,down,blackbear,hot girl bummer,73,10,16,75,2019-10-06,24,2019-11-10
89,down,Ellie Goulding & Juice WRLD,Hate Me,86,28,16,69,2019-10-27,47,2019-12-15
90,down,Manuel,Messziről jöttem,79,3,17,,,,
91,up,5 Seconds of Summer,Youngblood,91,58,15,,,,
92,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),80,22,16,43,2019-10-13,39,2019-11-10
93,down,ByeAlex és a Slepp,Lombok,84,5,16,,,,
94,down,Bagossy Brothers Company,Visszajövök,90,41,5,,,,
95,down,Camila Cabello,Liar,93,15,14,23,2019-10-06,14,2019-10-27
96,-,Majka & Horváth Tamás,Meztelen,-,59,8,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),92,55,14,,,,
98,down,Manuel,Kicsi lány,82,2,13,,,,
99,-,Jax Jones & Bebe Rexha,Harder,-,96,1,,,,
100,-,Ava Max,So Am I,-,52,7,69,2019-10-06,69,2019-10-06
