Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,150,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,152,,,,
3,up,Aurora,Täydelliset,3,1,112,,,,
4,up,Jukka Poika,Silkkii,4,1,150,,,,
5,up,Bob Marley & The Wailers,Is This Love,10,3,147,,,,
6,up,Rogue Rodney,Dey Don't Know,8,3,42,,,,
7,up,Jukka Poika,Kylmästä Lämpimään,7,3,148,,,,
8,down,Nopsajalka,Lupaan Olla,6,1,152,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,3,53,,,,
10,down,Jukka Poika,Älä Tyri Nyt,5,3,150,,,,
11,up,Raappana,Seittemän (feat. BESS),11,1,128,,,,
12,up,Raappana,Chilii (feat. SINI YASEMIN),14,2,146,,,,
13,down,Musical Youth,"Pass the Dutchie (7"" Version)",12,1,16,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,143,,,,
15,up,El Migu,Haluun kaiken,22,2,41,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,13,1,151,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,6,136,,,,
18,up,Raappana,Kauas Pois,19,1,112,,,,
19,up,hamYai,Happy Hour,35,4,152,,,,
20,up,hamYai,Waiting,29,3,149,,,,
21,up,hamYai,How Are You?,36,2,149,,,,
22,up,hamYai,New Foundation,33,3,152,,,,
23,up,hamYai,I Am Hamyai,24,4,150,,,,
24,up,hamYai,Run to Work,43,3,151,,,,
25,down,Shaggy,Boombastic,17,2,116,,,,
26,up,hamYai,Young Rasta,28,2,152,,,,
27,down,hamYai,Play Me,26,3,150,,,,
28,up,hamYai,The Blood Is Strong,32,1,152,,,,
29,down,hamYai,I Might Never Come Down,25,3,151,,,,
30,up,hamYai,Krystals,34,1,152,,,,
31,up,hamYai,Blak Magik,37,2,151,,,,
32,down,UB40,Red Red Wine (Edit),16,2,133,,,,
33,up,hamYai,Dreamer,41,1,152,,,,
34,up,Aurora,Sä hiffaat (feat. Keko Salata),49,5,127,,,,
35,down,hamYai,Mello Yello,27,2,152,,,,
36,up,hamYai,Roxxxbury,40,2,152,,,,
37,up,Aurora,Vettä kaivoon (feat. Keko Salata),100,1,57,,,,
38,down,Kuningasidea,Enemmän Duoo Ku Sooloo,31,10,107,,,,
39,down,The Wailers,I Shot the Sheriff,30,11,102,,,,
40,down,Kevin Lyttle,Turn Me On,21,14,120,,,,
41,down,Jukka Poika,Siideripissis,20,11,127,,,,
42,down,Inner Circle,Sweat (A La La La La Long),38,10,109,,,,
43,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],53,8,13,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,73,,,,
45,up,The Wailers,"Get Up, Stand Up",70,10,104,,,,
46,up,Bob Marley & The Wailers,Stir It Up,46,11,94,,,,
47,up,Rytmi Urbano,Hani,56,1,72,,,,
48,up,Jukka Poika,Mielihyvää,50,20,65,,,,
49,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),51,16,28,,,,
50,up,Sister Nancy,Bam Bam,89,24,54,,,,
51,down,Justin Wellington,Iko Iko (feat. Small Jam),48,1,73,,,,
52,up,Aurora,Kaikki mitä näät,74,14,98,,,,
53,-,Aurora,Puhu mulle,-,28,7,,,,
54,up,Bob Marley & The Wailers,Sun Is Shining,61,10,44,,,,
55,down,Samae Koskinen,Mitä me muistamme,54,3,9,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,6,130,,,,
57,up,UB40,Kingston Town,90,11,43,,,,
58,up,Patoranking,Love You Die (feat. Diamond Platnumz),67,45,10,,,,
59,-,Kranium,Without You (feat. Queen Naija),-,59,1,,,,
60,-,Aurora,Tule virtaan,-,60,1,,,,
61,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,64,20,42,,,,
62,up,Skillibeng,Crocodile Teeth,87,22,41,,,,
63,-,Maoli,Mercy,-,63,1,,,,
64,-,Aurora,Viaton,-,4,8,,,,
65,-,UB40,(I Can't Help) Falling in Love With You,-,31,27,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,28,15,,,,
67,-,Raappana,Kaunis on maa,-,4,44,,,,
68,-,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],-,2,19,,,,
69,-,Stefflon Don,Clockwork (feat. Spice),-,18,6,,,,
70,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),42,1,47,,,,
71,down,Gyptian,Hold You (Hold Yuh),62,28,50,,,,
72,up,Miyagi,Jamm (feat. TumaniYO),79,31,15,,,,
73,up,Stick Figure,Fall into the Sun,82,57,4,,,,
74,up,Protoje,Ten Cane Row (feat. Jorja Smith),96,74,2,,,,
75,-,Vybz Kartel & Dunw3ll,Amazing (feat. Stefflon Don),-,52,1,,,,
76,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,8,5,,,,
77,-,Stick Figure,Higher (feat. Slightly Stoopid),-,55,3,,,,
78,up,UB40,Red Red Wine (12'' Version),78,25,32,,,,
79,up,Bob Marley & The Wailers,Waiting In Vain,83,20,78,,,,
80,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,51,,,,
81,-,The Meänland,Pajala,-,17,42,,,,
82,down,Stick Figure,Old Sunrise,44,26,4,,,,
83,-,Jukka Poika,Ikirouta,-,65,5,,,,
84,-,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),-,1,29,,,,
85,-,El Migu,Cryptonita (feat. Eltonncaio),-,30,8,,,,
86,down,Stick Figure,Stepping Stones,66,48,4,,,,
87,up,Stick Figure,Satisfaction Feeling,93,69,4,,,,
88,down,Bob Marley & The Wailers,Redemption Song,60,10,114,,,,
89,-,Aurora,Ystävä,-,61,5,,,,
90,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,35,13,,,,
91,-,Jukka Poika,Sama poika (Vain elämää kausi 12),-,1,19,,,,
92,down,Protoje,Who Knows (feat. Chronixx),55,25,29,,,,
93,down,Stick Figure,Sound System,77,68,4,,,,
94,-,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),-,2,55,,,,
95,-,Bob Marley & The Wailers,Exodus,-,6,60,,,,
96,-,10Tik,Roll Deep,-,66,3,,,,
97,-,Jukka Poika,Potentiaali,-,28,19,,,,
98,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,42,11,,,,
99,-,Ignatius,Closer,-,55,1,,,,
100,-,Spice,Needle Eye,-,100,1,,,,
