Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,177,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,179,,,,
3,up,Jukka Poika,Silkkii,4,1,177,,,,
4,down,Jukka Poika,Kylmästä Lämpimään,3,3,175,,,,
5,up,Jukka Poika,Älä Tyri Nyt,5,3,177,,,,
6,up,Nopsajalka,Lupaan Olla,6,1,179,,,,
7,up,Aurora,Täydelliset,7,1,139,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,3,174,,,,
9,up,Raappana,Seittemän (feat. BESS),12,1,155,,,,
10,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,8,22,,,,
11,up,hamYai,Blak Magik,49,2,178,,,,
12,up,Shaggy,Boombastic,14,2,143,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,9,6,163,,,,
14,down,Raappana,Kauas Pois,11,1,139,,,,
15,up,Jukka Poika,Siideripissis,16,11,154,,,,
16,up,Kuningasidea,Enemmän Duoo Ku Sooloo,17,10,134,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,15,1,178,,,,
18,down,hamYai,Mello Yello,10,2,179,,,,
19,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,3,80,,,,
20,down,Raappana,Chilii (feat. SINI YASEMIN),13,2,173,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),24,2,170,,,,
22,up,Kevin Lyttle,Turn Me On,28,14,147,,,,
23,up,hamYai,New Foundation,46,3,179,,,,
24,down,UB40,Red Red Wine (Edit),21,2,160,,,,
25,up,Shane O,7 Jacket,75,25,2,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,11,100,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,30,10,70,,,,
28,up,Aurora,Sä hiffaat (feat. Keko Salata),54,5,154,,,,
29,down,El Migu,Haluun kaiken,27,2,67,,,,
30,down,The Wailers,I Shot the Sheriff,20,11,129,,,,
31,up,Inner Circle,Sweat (A La La La La Long),45,10,136,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,7,12,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,6,157,,,,
34,up,hamYai,Play Me,38,3,177,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),23,1,100,,,,
36,up,hamYai,Dreamer,47,1,179,,,,
37,down,hamYai,Krystals,34,1,179,,,,
38,up,hamYai,How Are You?,40,2,176,,,,
39,up,hamYai,I Am Hamyai,52,4,177,,,,
40,down,Popcaan & Drake,We Caa Done,33,1,14,,,,
41,up,hamYai,Waiting,44,3,176,,,,
42,up,hamYai,Young Rasta,42,2,179,,,,
43,down,hamYai,Run to Work,39,3,178,,,,
44,down,hamYai,Happy Hour,22,4,179,,,,
45,up,Aurora,Kaikki mitä näät,58,14,122,,,,
46,up,Musical Youth,"Pass the Dutchie (7"" Version)",51,1,43,,,,
47,up,hamYai,Roxxxbury,48,2,179,,,,
48,down,hamYai,The Blood Is Strong,43,1,179,,,,
49,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),29,16,55,,,,
50,up,UB40,Kingston Town,78,11,64,,,,
51,down,hamYai,I Might Never Come Down,37,3,178,,,,
52,up,Red Slave,Berlin at Night,55,28,6,,,,
53,down,Christopher Martin,Paper Loving,18,1,63,,,,
54,down,Bob Marley & The Wailers,Stir It Up,53,11,121,,,,
55,down,The Wailers,"Get Up, Stand Up",31,10,131,,,,
56,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],64,8,39,,,,
57,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,24,4,,,,
58,-,The Frightnrs,Gonna Make Time,-,25,1,,,,
59,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),36,1,67,,,,
60,up,Sister Nancy,Bam Bam,67,24,76,,,,
61,-,Popcaan,Bend It Over,-,60,1,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,56,20,103,,,,
63,up,Eek-A-Mouse,Ganja Smuggling,76,52,16,,,,
64,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,35,28,,,,
65,up,Raappana,Maasta Maahan,74,31,66,,,,
66,down,Jukka Poika,Mielihyvää,59,20,92,,,,
67,down,Rytmi Urbano,Hani,41,1,94,,,,
68,-,Chronixx,Never Give Up,-,37,3,,,,
69,up,UB40,Red Red Wine (12'' Version),72,25,55,,,,
70,-,UB40,(I Can't Help) Falling in Love With You,-,31,43,,,,
71,up,Skillibeng,Whap Whap (feat. F.S.),93,39,16,,,,
72,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,28,38,,,,
73,-,Alkaline,Juggernaut,-,47,7,,,,
74,-,Infamous Roxie Lovesick,Jack & Jill,-,74,1,,,,
75,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,86,,,,
76,up,Bob Marley & The Wailers,Exodus,95,6,75,,,,
77,-,Popcaan,Celebrate (feat. Black Sherif),-,77,1,,,,
78,down,Shenseea,Shen Yeng Anthem,65,11,39,,,,
79,-,Infamous Roxie Lovesick,Not Even Playing,-,79,1,,,,
80,up,Bob Marley & The Wailers,"Jamming (7"" Version)",94,42,30,,,,
81,up,Mad Professor,Beyond the Realms of Dub,81,81,2,,,,
82,up,Althea & Donna,Uptown Top Ranking,91,49,19,,,,
83,-,Mavado,Give It All to Me (feat. Nicki Minaj),-,70,2,,,,
84,down,Bob Marley & The Wailers,Positive Vibration,60,22,18,,,,
85,down,Miyagi,Angel,57,23,24,,,,
86,down,Raappana,Karu Totuus,79,38,20,,,,
87,down,Bob Marley & The Wailers,Satisfy My Soul,62,28,63,,,,
88,-,Spice,So Mi Like It,-,32,27,,,,
89,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,7,,,,
90,-,Tonyno,Si Tú,-,37,10,,,,
91,down,Nopsajalka,Lupaan Olla (Radio Edit),77,20,12,,,,
92,down,Gyptian,Hold You (Hold Yuh),50,28,72,,,,
93,-,Chocolate,Rico rico,-,93,1,,,,
94,-,Aidonia,Pon Di Cocky,-,94,1,,,,
95,-,Raappana,Kriipii,-,36,19,,,,
96,-,Ignatius,Intro (Instrumental),-,13,37,,,,
97,-,Ignatius,Hyvä & Hellä,-,31,35,,,,
98,-,Dexta Daps,Forever,-,98,1,,,,
99,down,Bob Marley & The Wailers,Jamming,69,14,77,,,,
100,-,Ignatius,Älä Luovuta (Instrumental),-,21,38,,,,
