Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,120,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,118,,,,
3,up,Nopsajalka,Lupaan Olla,4,1,120,,,,
4,up,Jukka Poika,Silkkii,6,1,118,,,,
5,down,Aurora,Täydelliset,2,1,80,,,,
6,up,Jukka Poika,Älä Tyri Nyt,8,3,118,,,,
7,up,Rytmi Urbano,Hani,36,1,49,,,,
8,up,hamYai,I Am Hamyai,14,4,119,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,116,,,,
10,up,Little John,Clarks Booty,45,4,97,,,,
11,down,Raappana,Seittemän (feat. BESS),9,1,97,,,,
12,up,hamYai,The Blood Is Strong,15,1,120,,,,
13,up,hamYai,Happy Hour,31,4,120,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,5,1,119,,,,
15,up,Super Cat,Trash & Ready,57,4,89,,,,
16,down,hamYai,How Are You?,11,2,118,,,,
17,up,hamYai,Blak Magik,43,2,119,,,,
18,up,hamYai,New Foundation,20,3,120,,,,
19,down,hamYai,Run to Work,16,3,119,,,,
20,up,hamYai,Roxxxbury,27,2,120,,,,
21,up,hamYai,Dreamer,32,1,120,,,,
22,up,U-Roy,Wake the Town,83,6,94,,,,
23,down,hamYai,Young Rasta,19,2,120,,,,
24,up,hamYai,I Might Never Come Down,35,3,120,,,,
25,up,hamYai,Krystals,25,1,120,,,,
26,down,hamYai,Mello Yello,12,2,120,,,,
27,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),78,2,33,,,,
28,up,Raappana,Kauas Pois,28,1,81,,,,
29,down,hamYai,Waiting,13,3,118,,,,
30,up,Kuningasidea,Enemmän Duoo Ku Sooloo,30,10,79,,,,
31,up,Josey Wales,Bobo Dread,37,5,89,,,,
32,up,Early B,Sunday Dish (Original),33,4,91,,,,
33,up,Jukka Poika,Siideripissis,39,11,95,,,,
34,down,Jukka Poika,Kylmästä Lämpimään,29,3,116,,,,
35,down,General Echo,Arleen,18,6,90,,,,
36,down,hamYai,Play Me,22,3,119,,,,
37,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),63,3,22,,,,
38,up,Inner Circle,Sweat (A La La La La Long),41,10,83,,,,
39,down,Sean Paul,Temperature,24,7,105,,,,
40,up,Aurora,Vettä kaivoon (feat. Keko Salata),90,1,36,,,,
41,up,The Wailers,I Shot the Sheriff,51,11,84,,,,
42,up,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),58,1,20,,,,
43,up,The Meänland,Pajala,67,17,33,,,,
44,up,Shaggy,Boombastic,46,2,86,,,,
45,up,UB40,Red Red Wine (Edit),47,2,107,,,,
46,down,Jukka Poika,Mielihyvää,42,20,43,,,,
47,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),17,1,21,,,,
48,-,Aurora,Kaikki mitä näät,-,14,78,,,,
49,up,Christopher Martin,Paper Loving,64,1,40,,,,
50,up,Koffee,Toast,56,2,91,,,,
51,-,Kranium,Wi Deh Yah,-,43,2,,,,
52,-,Epic B,Magazine (feat. Kiyano),-,24,47,,,,
53,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,2,114,,,,
54,down,Kevin Lyttle,Turn Me On,23,14,90,,,,
55,down,Shaggy,It Wasnt Me,21,17,21,,,,
56,up,Johnny Nash,I Can See Clearly Now,65,12,41,,,,
57,-,Jawsh 685,Laxed (Siren Beat),-,1,58,,,,
58,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,45,15,,,,
59,up,Bob Marley & The Wailers,Redemption Song,69,10,93,,,,
60,up,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],100,2,15,,,,
61,-,Marksman,Verified Choppa 2,-,6,1,,,,
62,up,Raappana,Maasta Maahan,91,31,40,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper,-,45,6,,,,
64,-,Ilkacase Qays,Darbi Jiif,-,54,1,,,,
65,-,Tommy Lee Sparta,Demon Girl,-,65,1,,,,
66,-,Dr. Alban,It's My Life,-,16,27,,,,
67,-,Althea & Donna,Uptown Top Ranking,-,49,11,,,,
68,up,John Holt,Police in Helicopter,92,46,7,,,,
69,-,Morgan Heritage,Don't Haffi Dread,-,69,1,,,,
70,-,Peruzzi & Acebergtm,Ready,-,70,1,,,,
71,-,Laid Back,Sunshine Reggae,-,38,26,,,,
72,-,Vybz Kartel,Yuh Love,-,72,3,,,,
73,down,The Wailers,"Get Up, Stand Up",50,10,79,,,,
74,-,Govana & XTassi,Best Friend,-,74,2,,,,
75,-,Wayne Wonder,No Letting Go,-,23,17,,,,
76,-,Ilkacase Qays,Iskiifo,-,38,4,,,,
77,-,Max Romeo & The Upsetters,Chase The Devil,-,48,14,,,,
78,down,Stick Figure,Smokin' Love (feat. Collie Buddz),59,24,44,,,,
79,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,67,2,,,,
80,-,Matisyahu,Sunshine,-,28,23,,,,
81,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,42,,,,
82,-,Nopsajalka,Seuraava (feat. Erin),-,73,5,,,,
83,down,Bob Marley & The Wailers,Buffalo Soldier,34,6,109,,,,
84,-,Toots & The Maytals,"Take Me Home, Country Roads",-,41,5,,,,
85,up,Eek-A-Mouse,Ganja Smuggling,98,52,9,,,,
86,-,Hoippu Orkesteri,Kiitoslaulu,-,67,3,,,,
87,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,43,,,,
88,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,41,7,,,,
89,-,Popcaan,Money Speak,-,75,2,,,,
90,-,Vybz Kartel,Black Woman,-,90,1,,,,
91,-,Jah Vinci,Moolah,-,91,3,,,,
92,up,Bob Marley & The Wailers,Jamming,97,14,39,,,,
93,-,Stick Figure,Once in a Lifetime,-,41,21,,,,
94,down,Raappana,Chilii (feat. SINI YASEMIN),26,2,114,,,,
95,-,Jah Vinci,Don't,-,95,1,,,,
96,-,Jah Vinci,Soul and Body,-,96,1,,,,
97,down,Koffee,Pull Up,7,7,3,,,,
98,-,Toots & The Maytals,Take Me Home Country Roads,-,94,3,,,,
99,-,Chaka Demus & Pliers,Murder She Wrote,-,47,2,,,,
100,-,Dean Chohan,So Beautiful,-,100,1,,,,
