Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolff,Serenade in Dub-Moll,1,1,12,,,,
2,up,Jukka Poika,Silkkii,4,1,241,,,,
3,up,Wolff,Chill Echo Oase,3,2,12,,,,
4,down,Wolff,Sanfte Wellen Drift,2,1,12,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,6,3,239,,,,
6,up,YG Marley,Praise Jah In the Moonlight,7,1,26,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),13,1,243,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,242,,,,
9,down,Wolff,Ruhige Dub-Stimmung,5,4,12,,,,
10,down,Nopsajalka,Lupaan Olla,9,1,243,,,,
11,down,Raappana,Kauas Pois,10,1,203,,,,
12,down,Aurora,Täydelliset,11,1,203,,,,
13,up,Bob Marley & The Wailers,Is This Love,17,3,238,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,18,1,241,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,12,7,,,,
16,down,Jukka Poika,Älä Tyri Nyt,14,3,241,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,24,10,133,,,,
18,down,Kuningasidea,Enemmän Duoo Ku Sooloo,15,10,198,,,,
19,down,Dr. Alban,It's My Life,16,16,36,,,,
20,down,Raappana,Chilii (feat. SINI YASEMIN),19,2,237,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,227,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,11,164,,,,
23,up,The Wailers,"Get Up, Stand Up",23,10,195,,,,
24,up,Bob Marley & The Wailers,Stir It Up,25,11,178,,,,
25,up,Inner Circle,Sweat (A La La La La Long),29,10,197,,,,
26,up,Jukka Poika,Siideripissis,28,11,215,,,,
27,up,The Wailers,I Shot the Sheriff,33,11,192,,,,
28,down,UB40,Red Red Wine (Edit),26,2,224,,,,
29,up,Shaggy,Boombastic,30,2,207,,,,
30,down,Nopsajalka,Lupaan Olla (Radio Edit),27,20,57,,,,
31,up,Kevin Lyttle,Turn Me On,39,14,211,,,,
32,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,32,8,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,3,144,,,,
34,down,Jukka Poika,Mielihyvää,31,20,153,,,,
35,up,Raappana,Seittemän (feat. BESS),40,1,218,,,,
36,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,22,14,22,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),32,16,119,,,,
38,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),38,34,7,,,,
39,up,Byron Messia,Talibans,44,5,63,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,35,20,69,,,,
41,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",64,28,10,,,,
42,down,Aurora,Sä hiffaat (feat. Keko Salata),41,5,213,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,46,20,149,,,,
44,down,Bob Marley & The Wailers,Jamming,42,14,123,,,,
45,-,Stefflon Don,Dilemma (feat. Sidhu Moose Wala),-,45,1,,,,
46,up,Red Slave,Berlin at Night,65,28,55,,,,
47,-,Bob Marley & The Wailers,Concrete Jungle,-,18,38,,,,
48,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",47,24,55,,,,
49,-,"Kali Uchis, El Alfa & JT",Muñekita,-,5,34,,,,
50,-,Bob Marley & The Wailers,Exodus,-,6,103,,,,
51,up,Aurora,Aikaa ja aurinkoo,52,18,74,,,,
52,-,Miyagi,Angel,-,23,36,,,,
53,up,Laid Back,Sunshine Reggae,56,38,36,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),51,2,234,,,,
55,up,Earth Eye,Laundry Call During Fun,67,55,2,,,,
56,up,Bob Marley & The Wailers,"Jamming (7"" Version)",61,42,59,,,,
57,up,Earth Eye,Sunset Beach Vibe Right,62,57,3,,,,
58,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",58,40,10,,,,
59,up,Earth Eye,Feeling Where the It Is,71,59,3,,,,
60,up,Earth Eye,East Sounds of Sunrise,63,60,3,,,,
61,up,Earth Eye,Safe the Wood Sounds for Us,80,61,3,,,,
62,down,Earth Eye,Singing World Sick Nowhere,60,60,2,,,,
63,-,Earth Eye,Moist Tones Sounds,-,63,1,,,,
64,up,Earth Eye,Well Done Palm Tree,98,63,3,,,,
65,up,Earth Eye,Well Oprah Let Me,66,65,2,,,,
66,up,The Wailers,Burnin' and Lootin',81,43,22,,,,
67,down,Stick Figure,Smokin' Love (feat. Collie Buddz),36,13,33,,,,
68,-,Bob Marley & The Wailers,Positive Vibration,-,22,27,,,,
69,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",69,6,212,,,,
70,up,Earth Eye,Your World Is At the Beach Brother,76,61,3,,,,
71,up,Earth Eye,Lost in Vibing,77,71,3,,,,
72,-,Earth Eye,Leave of Palm Tree,-,68,2,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,49,28,97,,,,
74,up,Bob Marley & The Wailers,Crazy Baldhead,88,33,8,,,,
75,up,J'calm,Roleplay,83,53,6,,,,
76,down,UB40,Red Red Wine (12'' Version),75,25,104,,,,
77,-,Popcaan,My Type,-,29,21,,,,
78,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,1,92,,,,
79,-,Earth Eye,Dog Eats the Tune,-,79,2,,,,
80,-,Vybz Kartel,Fever,-,34,38,,,,
81,-,Earth Eye,Follow Me of the Trip Vacation,-,81,1,,,,
82,down,Kapteeni Ä-ni,Kaffipäissään,43,13,16,,,,
83,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,48,,,,
84,down,Bob Marley & The Wailers,Easy Skanking,68,41,56,,,,
85,up,Raappana,Kaunis on maa,96,4,56,,,,
86,-,Sunset Runner Color,Police Face Ill,-,86,1,,,,
87,-,Sunset Runner Color,Future Fan,-,84,2,,,,
88,up,Sunset Runner Color,Muscular Diss. Ahead,93,88,2,,,,
89,down,Aurora,Kaikki mitä näät,57,14,167,,,,
90,down,Justin Wellington,Iko Iko (feat. Small Jam),53,1,147,,,,
91,-,Earth Eye,Dough of Joy Look,-,71,2,,,,
92,-,Gyptian,Hold You (Hold Yuh),-,28,114,,,,
93,-,The Meänland,Juuret (feat. Stepa),-,80,2,,,,
94,-,Jukka Poika,Hidas,-,94,1,,,,
95,-,Raappana,Kriipii,-,36,28,,,,
96,-,John Holt,Police In Helicopter,-,57,10,,,,
97,-,Sunset Runner Color,Off Season On,-,97,2,,,,
98,-,Sunset Runner Color,Future Hand Sign,-,95,2,,,,
99,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,23,,,,
100,-,Peter Tosh,Legalize It,-,64,14,,,,
