Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,12,1,58,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,58,,,,
3,up,Bob Marley & The Wailers,Is This Love,29,3,57,,,,
4,up,hamYai,Waiting,5,3,56,,,,
5,up,hamYai,The Blood Is Strong,8,1,58,,,,
6,up,hamYai,Run to Work,10,3,57,,,,
7,up,hamYai,Dreamer,7,1,58,,,,
8,down,hamYai,Play Me,3,3,57,,,,
9,up,hamYai,Krystals,17,1,58,,,,
10,down,hamYai,I Am Hamyai,4,4,57,,,,
11,up,hamYai,Young Rasta,15,2,58,,,,
12,up,hamYai,How Are You?,13,2,56,,,,
13,down,Little John,Clarks Booty,6,4,44,,,,
14,down,hamYai,Roxxxbury,9,2,58,,,,
15,up,Josey Wales,Bobo Dread,27,5,40,,,,
16,down,hamYai,New Foundation,11,3,58,,,,
17,up,hamYai,Blak Magik,19,2,57,,,,
18,up,Jukka Poika,Kylmästä Lämpimään,83,3,56,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),56,2,58,,,,
20,-,Bob Marley & The Wailers,Waiting In Vain,-,20,26,,,,
21,up,Aurora,Sä hiffaat (feat. Keko Salata),40,5,52,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,28,1,57,,,,
23,down,hamYai,Mello Yello,21,2,58,,,,
24,up,Raappana,Chilii (feat. SINI YASEMIN),25,2,57,,,,
25,down,hamYai,I Might Never Come Down,18,3,58,,,,
26,down,hamYai,Happy Hour,24,4,58,,,,
27,down,Early B,Sunday Dish (Original),23,4,40,,,,
28,up,Jukka Poika,Silkkii,50,1,57,,,,
29,up,U-Roy,Wake the Town,47,6,41,,,,
30,up,The Wailers,"Get Up, Stand Up",73,10,39,,,,
31,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,58,,,,
32,down,Super Cat,Trash & Ready,14,4,39,,,,
33,up,General Echo,Arleen,96,6,38,,,,
34,down,Kevin Lyttle,Turn Me On,31,14,54,,,,
35,-,Kranium,Gal Policy,-,27,13,,,,
36,up,Raymond Coops,Sun Song,90,36,15,,,,
37,down,Bob Marley & The Wailers,Buffalo Soldier,20,6,55,,,,
38,-,Popcaan,Silence,-,38,13,,,,
39,down,Sean Paul,Temperature,22,7,55,,,,
40,up,Raappana,Maasta Maahan,67,31,15,,,,
41,-,Boris Gardiner,I Wanna Wake Up With You,-,41,1,,,,
42,-,Raappana,Kauas Pois,-,1,35,,,,
43,up,Raappana,Seittemän (feat. BESS),48,1,44,,,,
44,down,Jukka Poika,Älä Tyri Nyt,39,3,58,,,,
45,down,Raappana,Pullat uunissa (feat. MEGA-Ertsi),16,16,20,,,,
46,up,Shaggy,Boombastic,46,2,34,,,,
47,up,Epic B,Magazine (feat. Kiyano),75,24,13,,,,
48,-,Jukka Poika,Siideripissis,-,11,45,,,,
49,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),58,1,19,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,6,52,,,,
51,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),84,1,14,,,,
52,-,Laid Back,Sunshine Reggae,-,38,15,,,,
53,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,44,,,,
54,down,Aurora,Kaikki mitä näät,38,14,46,,,,
55,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,35,6,,,,
56,down,UB40,Red Red Wine (Edit),42,2,56,,,,
57,up,Kuningasidea,Enemmän Duoo Ku Sooloo,60,10,34,,,,
58,down,Koffee,Toast,44,2,57,,,,
59,up,The Wailers,I Shot the Sheriff,76,11,33,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,13,1,,,,
61,up,Bob Marley & The Wailers,Exodus,71,6,18,,,,
62,up,Raappana,Kaunis on maa,91,4,14,,,,
63,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,22,,,,
64,-,The Maytones,Loving Reggae (My Love and I),-,64,1,,,,
65,-,Eek-A-Mouse,Wa-Do-Dem,-,65,1,,,,
66,-,Bebe Cool,Love You Everyday,-,66,1,,,,
67,-,Jukka Poika,Mielihyvää,-,20,20,,,,
68,-,The Meänland,Sole Mikhään (feat. Jope Ruonansuu) [Remastered],-,18,8,,,,
69,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),88,38,19,,,,
70,-,Conkarah,Banana (feat. Shaggy),-,7,17,,,,
71,-,The Meänland,Akka huutaa ja pauhaa,-,38,5,,,,
72,-,Jah9 And Puraman,"Revolution Lullaby (feat. Sheldon ""Atiiba"" Bernard)",-,52,3,,,,
73,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,18,,,,
74,-,Spice,So Mi Like It,-,32,5,,,,
75,-,Jah9,Jungle (Main Mix),-,75,3,,,,
76,-,Arise Roots,Here I Am,-,76,1,,,,
77,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,3,,,,
78,down,Koffee,Rapture,32,16,48,,,,
79,-,Lord Echo,Makossa No. 3,-,79,1,,,,
80,down,Bob Marley & The Wailers,Natural Mystic,61,29,4,,,,
81,-,Shenseea,Sure Sure,-,17,5,,,,
82,-,Maxi Priest,Wild World,-,69,2,,,,
83,-,Raappana,Muutoksii (feat. Asa),-,50,4,,,,
84,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],41,4,7,,,,
85,down,Koffee,W (feat. Gunna),26,1,43,,,,
86,-,Popcaan,Call Me,-,68,4,,,,
87,-,Raappana,Päivä On Nuori,-,65,5,,,,
88,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),81,11,30,,,,
89,-,Zaki Yare,Alla Quruxsanaa,-,54,1,,,,
90,-,Gregory Isaacs,Night Nurse,-,43,4,,,,
91,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,45,5,,,,
92,-,Blundetto,Mi Condena (feat. Chico Man),-,57,1,,,,
93,-,Popcaan,My Type,-,29,14,,,,
94,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,13,,,,
95,down,Sean Paul & Tove Lo,Calling On Me,49,1,39,,,,
96,-,Taiwan Mc,Faya Cyaan Done (feat. Chinese Man),-,96,1,,,,
97,-,Shabba Ranks,Mr. Loverman,-,77,1,,,,
98,down,Yard 127 Records,Basement Session,35,33,22,,,,
99,-,Jah Sun & House of Riddim,The World Is a Ghetto,-,99,1,,,,
100,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,11,,,,
