Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,2,,,,
2,up,6ix9ine,TRACK 7,14,2,2,54,2020-09-13,54,2020-09-13
3,down,Nopsajalka,Lupaan Olla,1,1,45,,,,
4,up,hamYai,The Blood Is Strong,20,1,45,,,,
5,up,hamYai,Dreamer,9,1,45,,,,
6,up,hamYai,Krystals,21,1,45,,,,
7,up,hamYai,Young Rasta,10,2,45,,,,
8,up,hamYai,Roxxxbury,8,2,45,,,,
9,down,hamYai,Waiting,6,3,43,,,,
10,down,hamYai,Run to Work,3,3,44,,,,
11,down,hamYai,Play Me,5,3,44,,,,
12,up,hamYai,I Am Hamyai,15,4,44,,,,
13,down,hamYai,How Are You?,11,2,43,,,,
14,down,hamYai,New Foundation,12,3,45,,,,
15,up,hamYai,Blak Magik,23,2,45,,,,
16,up,hamYai,Mello Yello,17,2,45,,,,
17,down,hamYai,I Might Never Come Down,13,3,45,,,,
18,up,hamYai,Happy Hour,18,4,45,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,22,1,45,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,28,1,44,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,45,,,,
22,up,Bob Marley & The Wailers,Is This Love,24,3,44,,,,
23,up,Koffee,Toast,44,2,45,,,,
24,up,U-Roy,Wake the Town,26,6,28,,,,
25,up,Early B,Sunday Dish (Original),89,4,28,,,,
26,-,J Boog,Let's Do It Again,-,4,28,,,,
27,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,1,6,,,,
28,up,Jada Kingdom,Best You Ever Had (B.Y.E.H.),58,28,2,,,,
29,up,Bob Marley & The Wailers,Stir It Up,38,11,28,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,36,6,43,,,,
31,up,UB40,Red Red Wine (Edit),42,2,43,,,,
32,up,Bob Marley & The Wailers,Redemption Song,40,10,42,,,,
33,up,Josey Wales,Bobo Dread,47,5,28,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,31,28,21,,,,
35,down,General Echo,Arleen,32,6,25,,,,
36,down,Raappana,Chilii (feat. SINI YASEMIN),4,2,44,,,,
37,up,Little John,Clarks Booty,100,4,31,,,,
38,up,Jukka Poika,Älä Tyri Nyt,53,3,45,,,,
39,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,12,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,45,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,80,1,32,,,,
42,-,The Abyssinians,Hey You,-,42,1,,,,
43,up,Kevin Lyttle,Turn Me On,43,14,43,,,,
44,-,Chronixx,Alpha & Omega (Dub),-,44,2,,,,
45,-,Jukka Poika ja Jenkkarekka,Tyhmä Mies,-,45,1,,,,
46,up,Jawsh 685,Laxed (Siren Beat),73,1,16,,,,
47,up,Yard 127 Records,Basement Session,49,33,10,,,,
48,-,Jukka Poika,Pekka PL,-,48,2,,,,
49,-,The Wailers,I Shot the Sheriff,-,11,21,,,,
50,-,Lucky Dube,Prisoner,-,46,2,,,,
51,down,Super Cat,Trash & Ready,39,4,26,,,,
52,up,Popcaan,ALL I NEED (feat. Drake),84,30,5,,,,
53,-,Chronixx,Capture Land,-,53,2,,,,
54,down,Bob Marley & The Wailers,Waiting In Vain,48,20,20,,,,
55,-,Jukka Poika,Pläski,-,36,5,,,,
56,-,Raappana,Kauas Pois,-,1,30,,,,
57,-,Jukka Poika,Se Mitä Saan,-,57,3,,,,
58,-,Jukka Poika,Pläski Dub,-,58,2,,,,
59,up,Raappana,Seittemän (feat. BESS),60,1,32,,,,
60,-,Collie Buddz,Blind to You,-,57,2,,,,
61,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,46,1,,,,
62,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,10,,,,
63,down,Kranium,Gal Policy,51,27,6,,,,
64,-,ブジュ・バントン,400 Years,-,64,1,,,,
65,-,丁冬,Bro Bro,-,65,1,,,,
66,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,16,,,,
67,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,45,12,,,,
68,-,Rockamovya,The Bounty,-,68,1,,,,
69,-,Chronixx,Like a Whistle,-,69,2,,,,
70,-,Aurora,Täydelliset,-,1,22,,,,
71,-,Dub Spencer & Trance Hill,Kifi-Mifi,-,71,1,,,,
72,-,Chronixx,Spirulina,-,72,2,,,,
73,-,Chronixx,Eternal Fire,-,73,1,,,,
74,-,Chronixx,Rastaman Wheel Out,-,74,2,,,,
75,down,Jukka Poika,Silkkii,29,1,44,,,,
76,-,Chronixx,Here Comes Trouble,-,57,4,,,,
77,-,Capleton,Jah Jah City,-,77,2,,,,
78,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,29,,,,
79,-,Tommy Lee Sparta,Trying to Be Me (Lonely Road),-,79,1,,,,
80,-,Jukka Poika,Haluan Kuulla Sen Äänen,-,65,2,,,,
81,-,Raymond Coops,Sun Song,-,36,4,,,,
82,down,Popcaan,CANARY,50,50,4,,,,
83,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,57,2,,,,
84,-,Ini Kamoze,World a Music,-,75,1,,,,
85,-,Bob Marley & The Wailers,Jamming,-,14,12,,,,
86,-,ブジュ・バントン,Call Me (feat. Stefflon Don),-,45,1,,,,
87,down,Popcaan,Buzz,62,61,4,,,,
88,-,Lila Iké,Where I'm Coming From,-,15,5,,,,
89,-,Bob Marley & The Wailers,Slave Driver,-,26,2,,,,
90,-,Epic B,Magazine (feat. Kiyano),-,24,8,,,,
91,-,Gyptian,Wine Slow,-,26,21,,,,
92,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,18,,,,
93,down,Jukka Poika,Kylmästä Lämpimään,27,3,43,,,,
94,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),64,10,36,,,,
95,-,Stylo G,X5,-,95,1,,,,
96,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,96,1,,,,
97,-,Jukka Poika,Huonot Hylkään,-,97,1,,,,
98,-,Jukka Poika,Matalaenergiamies,-,98,1,,,,
99,-,The Abyssinians,Crashie Sweeps (Them Clean),-,99,1,,,,
100,-,Aurora,Kaikki mitä näät,-,14,37,,,,
