Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,115,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,113,,,,
3,up,Aurora,Täydelliset,3,1,75,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,1,114,,,,
5,up,Jukka Poika,Älä Tyri Nyt,6,3,113,,,,
6,down,Jukka Poika,Silkkii,5,1,113,,,,
7,down,Nopsajalka,Lupaan Olla,4,1,115,,,,
8,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),9,1,16,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,109,,,,
10,up,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),40,1,15,,,,
11,up,Bob Marley & The Wailers,Is This Love,33,3,111,,,,
12,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),41,2,28,,,,
13,up,hamYai,The Blood Is Strong,28,1,115,,,,
14,up,hamYai,Run to Work,34,3,114,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,10,78,,,,
16,up,hamYai,Krystals,27,1,115,,,,
17,up,Raappana,Seittemän (feat. BESS),25,1,92,,,,
18,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,99,,,,
19,up,Raappana,Chilii (feat. SINI YASEMIN),26,2,109,,,,
20,up,Sean Paul,Temperature,68,7,100,,,,
21,down,hamYai,Young Rasta,12,2,115,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,43,6,104,,,,
23,down,hamYai,Play Me,15,3,114,,,,
24,down,hamYai,Waiting,22,3,113,,,,
25,up,UB40,Red Red Wine (Edit),47,2,104,,,,
26,up,hamYai,Mello Yello,29,2,115,,,,
27,-,Jukka Poika,Sama poika (Vain elämää kausi 12),-,1,9,,,,
28,up,Raappana,Kauas Pois,31,1,76,,,,
29,down,hamYai,Happy Hour,16,4,115,,,,
30,down,hamYai,New Foundation,8,3,115,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),55,10,85,,,,
32,down,hamYai,I Might Never Come Down,23,3,115,,,,
33,down,Jukka Poika,Kylmästä Lämpimään,10,3,111,,,,
34,up,Shaggy,It Wasnt Me,52,17,16,,,,
35,-,Nopsajalka,Sun Luo,-,35,1,,,,
36,up,Justin Wellington,Iko Iko (feat. Small Jam),53,1,47,,,,
37,down,hamYai,How Are You?,17,2,113,,,,
38,down,hamYai,I Am Hamyai,18,4,114,,,,
39,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,48,,,,
40,-,Shaggy,Boombastic,-,2,81,,,,
41,up,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],60,2,13,,,,
42,down,Johnny Nash,I Can See Clearly Now,21,12,36,,,,
43,down,Jukka Poika,Siideripissis,42,11,90,,,,
44,up,U-Roy,Wake the Town,70,6,89,,,,
45,down,hamYai,Dreamer,13,1,115,,,,
46,up,Bob Marley & The Wailers,Redemption Song,56,10,88,,,,
47,down,hamYai,Roxxxbury,19,2,115,,,,
48,-,Josey Wales,Bobo Dread,-,5,84,,,,
49,-,Jahllano,Roll Out,-,49,1,,,,
50,up,Bob Marley & The Wailers,Sun Is Shining,87,10,20,,,,
51,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),94,3,19,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,100,,,,
53,down,hamYai,Blak Magik,20,2,114,,,,
54,-,UB40,(I Can't Help) Falling in Love With You,-,31,18,,,,
55,up,Little John,Clarks Booty,77,4,92,,,,
56,-,Navid Zardi,POZ (feat. GIMS),-,52,1,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,50,,,,
58,-,Demarco,For You (feat. Sarkodie),-,58,2,,,,
59,-,Sean Paul,Naked Truth (feat. Jhené Aiko),-,55,4,,,,
60,-,Stick Figure,Rise and Fall,-,50,3,,,,
61,-,Raappana,Maasta Maahan,-,31,36,,,,
62,-,Christopher Martin,Paper Loving,-,1,36,,,,
63,-,Koffee,Lockdown,-,3,18,,,,
64,-,The Wailers,I Shot the Sheriff,-,11,79,,,,
65,-,Sean Paul,We Be Burnin' (Recognize It),-,35,1,,,,
66,up,Sister Nancy,Bam Bam,66,24,28,,,,
67,down,Kuningasidea,Enemmän Duoo Ku Sooloo,65,10,75,,,,
68,-,Prince Swanny,Catch 22,-,33,11,,,,
69,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,39,,,,
70,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,70,1,,,,
71,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,48,3,,,,
72,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,8,,,,
73,-,Matisyahu,Sunshine,-,28,22,,,,
74,-,Hanover Dubs,"Village 8am, Morning Rich",-,68,2,,,,
75,-,Althea & Donna,Uptown Top Ranking,-,49,10,,,,
76,-,Raappana,Iäisyys,-,31,1,,,,
77,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),93,38,33,,,,
78,down,Bob Marley & The Wailers,Exodus,61,6,50,,,,
79,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,32,,,,
80,down,Aurora,Aikaa ja aurinkoo,37,18,30,,,,
81,down,Epic B,Magazine (feat. Kiyano),49,24,46,,,,
82,-,The Soul Syndicate,Riot,-,49,1,,,,
83,down,The Wailers,"Get Up, Stand Up",79,10,75,,,,
84,-,"B Streezy, Shaggy & Demarco",For the Gram (Dancehall Vibes Mix),-,66,2,,,,
85,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,49,3,,,,
86,down,Super Cat,Trash & Ready,51,4,84,,,,
87,-,Hanover Dubs,Sunday Pancake Magic,-,87,1,,,,
88,-,Bob Marley & The Wailers,Jamming,-,14,36,,,,
89,down,Koffee,W (feat. Gunna),72,1,65,,,,
90,-,Stick Figure,Above the Storm,-,38,12,,,,
91,-,Kevin Lyttle,Turn Me On,-,14,86,,,,
92,-,Lucky Dube,I've Got You Babe,-,92,1,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,45,5,,,,
94,-,Sean Paul & Major Lazer,Tip Pon It,-,11,31,,,,
95,down,Rasmus Gozzi,F**k off and die,64,64,4,,,,
96,-,Bob Marley & The Wailers,Stir It Up,-,11,74,,,,
97,-,Koffee,Rapture,-,16,77,,,,
98,-,Hoippu Orkesteri,Kiitoslaulu,-,67,2,,,,
99,-,Jukka Poika,Äiti anna anteeks (Vain elämää kausi 12),-,35,4,,,,
100,-,Hoippu Orkesteri,Pitele Kii,-,100,1,,,,
