Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,143,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,145,,,,
3,down,Musical Youth,"Pass the Dutchie (7"" Version)",2,1,9,,,,
4,up,Aurora,Täydelliset,10,1,105,,,,
5,up,Raappana,Kauas Pois,6,1,105,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,3,140,,,,
7,up,Jukka Poika,Silkkii,9,1,143,,,,
8,up,Aurora,Viaton,48,4,2,,,,
9,down,Jukka Poika,Älä Tyri Nyt,7,3,143,,,,
10,down,Nopsajalka,Lupaan Olla,5,1,145,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,8,1,144,,,,
12,up,Jukka Poika,Kylmästä Lämpimään,14,3,141,,,,
13,down,Raappana,Seittemän (feat. BESS),11,1,121,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,3,46,,,,
15,up,UB40,Red Red Wine (Edit),15,2,126,,,,
16,up,Rogue Rodney,Dey Don't Know,16,3,35,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,12,6,129,,,,
18,up,Shaggy,Boombastic,19,2,109,,,,
19,down,Kuningasidea,Enemmän Duoo Ku Sooloo,13,10,100,,,,
20,down,Raappana,Chilii (feat. SINI YASEMIN),18,2,139,,,,
21,down,Jukka Poika,Siideripissis,20,11,120,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,11,66,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,136,,,,
24,up,Kevin Lyttle,Turn Me On,24,14,113,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,16,21,,,,
26,down,Bob Marley & The Wailers,Sun Is Shining,23,10,37,,,,
27,up,Inner Circle,Sweat (A La La La La Long),67,10,102,,,,
28,up,Shenseea,Shen Yeng Anthem,47,11,21,,,,
29,up,Sister Nancy,Bam Bam,49,24,47,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,6,123,,,,
31,up,hamYai,I Am Hamyai,39,4,143,,,,
32,up,hamYai,Young Rasta,37,2,145,,,,
33,down,hamYai,Run to Work,28,3,144,,,,
34,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),46,28,8,,,,
35,up,hamYai,Mello Yello,41,2,145,,,,
36,down,The Wailers,"Get Up, Stand Up",25,10,97,,,,
37,up,Jukka Poika,Mielihyvää,54,20,58,,,,
38,down,hamYai,Dreamer,34,1,145,,,,
39,up,Yll Limani & Ledri Vula,TONAT,74,27,3,,,,
40,down,hamYai,New Foundation,33,3,145,,,,
41,up,El Migu,Haluun kaiken,57,2,34,,,,
42,down,hamYai,How Are You?,36,2,142,,,,
43,up,hamYai,Blak Magik,43,2,144,,,,
44,down,hamYai,Play Me,27,3,143,,,,
45,down,hamYai,The Blood Is Strong,32,1,145,,,,
46,down,hamYai,Roxxxbury,45,2,145,,,,
47,down,hamYai,I Might Never Come Down,38,3,144,,,,
48,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),69,2,51,,,,
49,down,hamYai,Waiting,44,3,142,,,,
50,down,hamYai,Krystals,35,1,145,,,,
51,down,hamYai,Happy Hour,42,4,145,,,,
52,down,The Wailers,I Shot the Sheriff,30,11,95,,,,
53,down,Aurora,Sä hiffaat (feat. Keko Salata),31,5,120,,,,
54,up,Early B,Sunday Dish (Original),56,4,116,,,,
55,down,Bob Marley & The Wailers,Stir It Up,40,11,87,,,,
56,up,Josey Wales,Bobo Dread,58,5,114,,,,
57,down,General Echo,Arleen,52,6,114,,,,
58,down,Super Cat,Trash & Ready,53,4,113,,,,
59,up,Aurora,Vettä kaivoon (feat. Keko Salata),75,1,50,,,,
60,-,SKENG,Gvnman Session,-,60,1,,,,
61,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,1,40,,,,
62,down,U-Roy,Wake the Town,59,6,117,,,,
63,up,UB40,Kingston Town,68,11,38,,,,
64,up,Little John,Clarks Booty,65,4,121,,,,
65,up,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),91,1,28,,,,
66,-,El Migu,Cryptonita (feat. Eltonncaio),-,30,5,,,,
67,-,UB40,(I Can't Help) Falling in Love With You,-,31,26,,,,
68,down,UB40,Red Red Wine (12'' Version),66,25,25,,,,
69,up,Stick Figure,Smokin' Love (feat. Collie Buddz),87,24,62,,,,
70,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,79,20,35,,,,
71,down,Miyagi,Angel,63,63,2,,,,
72,down,Chaka Demus & Pliers,Murder She Wrote,50,47,7,,,,
73,up,J Boog,Let's Do It Again,76,4,49,,,,
74,down,Aurora,Kaikki mitä näät,62,14,92,,,,
75,-,The Meänland,Pajala,-,17,40,,,,
76,down,Justin Wellington,Iko Iko (feat. Small Jam),29,1,66,,,,
77,-,Jukka Poika,Potentiaali,-,28,17,,,,
78,down,Bob Marley & The Wailers,Jamming,61,14,50,,,,
79,down,Bob Marley & The Wailers,Redemption Song,70,10,107,,,,
80,up,Raappana,Karu Totuus,84,38,14,,,,
81,down,Bob Marley & The Wailers,Waiting In Vain,55,20,72,,,,
82,-,Wayne Wonder,No Letting Go,-,60,3,,,,
83,-,Stick Figure,Edge of the Ocean,-,29,1,,,,
84,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,31,,,,
85,-,Gregory Isaacs,Night Nurse,-,43,15,,,,
86,down,Shenseea,Pon Mi,60,29,11,,,,
87,-,Black Uhuru,Sinsemilla,-,87,1,,,,
88,-,El Migu,Mun suurin enemy,-,77,2,,,,
89,-,Jukka Poika,Sama poika (Vain elämää kausi 12),-,1,16,,,,
90,-,Koffee,Toast,-,2,102,,,,
91,-,Laid Back,Sunshine Reggae,-,38,32,,,,
92,-,Beenie Man,Hmm Hmm,-,92,1,,,,
93,-,Toots & The Maytals,54-46 Was My Number,-,59,7,,,,
94,-,Matisyahu,Sunshine,-,28,27,,,,
95,down,Skeng,Gvnman Shift,51,40,10,,,,
96,-,Malisounds,Mays Aroosna,-,95,2,,,,
97,-,J Capri & Charly Black,Whine & Kotch,-,79,4,,,,
98,-,Junior Murvin,Cool Out Son,-,98,1,,,,
99,-,Jawsh 685,Laxed (Siren Beat),-,1,60,,,,
100,-,Skillibeng,Whap Whap (feat. F.S.),-,39,11,,,,
