Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,1,1,64,,,,
2,up,Rytmi Urbano,Hani,34,1,2,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,64,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,9,1,64,,,,
5,up,hamYai,I Am Hamyai,15,4,63,,,,
6,up,U-Roy,Wake the Town,12,6,47,,,,
7,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,2,63,,,,
8,up,hamYai,Mello Yello,20,2,64,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,3,1,63,,,,
10,up,Little John,Clarks Booty,25,4,49,,,,
11,up,Shenseea,Rebel,36,11,2,,,,
12,up,hamYai,New Foundation,19,3,64,,,,
13,down,General Echo,Arleen,6,6,44,,,,
14,up,hamYai,Dreamer,28,1,64,,,,
15,down,hamYai,The Blood Is Strong,7,1,64,,,,
16,up,Koffee,W (feat. Gunna),60,1,48,,,,
17,up,Josey Wales,Bobo Dread,32,5,46,,,,
18,down,hamYai,Roxxxbury,5,2,64,,,,
19,up,hamYai,Play Me,26,3,63,,,,
20,up,hamYai,Young Rasta,27,2,64,,,,
21,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,60,,,,
22,down,hamYai,Krystals,8,1,64,,,,
23,down,hamYai,Happy Hour,18,4,64,,,,
24,-,Shenseea,Bad Alone,-,24,1,,,,
25,down,Super Cat,Trash & Ready,24,4,45,,,,
26,down,hamYai,I Might Never Come Down,13,3,64,,,,
27,down,hamYai,How Are You?,22,2,62,,,,
28,down,hamYai,Blak Magik,14,2,63,,,,
29,down,Jukka Poika,Älä Tyri Nyt,21,3,64,,,,
30,up,Koffee,Toast,96,2,63,,,,
31,down,hamYai,Waiting,10,3,62,,,,
32,up,Aurora,Sä hiffaat (feat. Keko Salata),42,5,57,,,,
33,down,hamYai,Run to Work,30,3,63,,,,
34,down,UB40,Kingston Town,11,11,12,,,,
35,-,Ras Pilot,He Is Who He Is,-,35,1,,,,
36,up,Raappana,Chilii (feat. SINI YASEMIN),53,2,63,,,,
37,up,Sean Paul,Temperature,51,7,60,,,,
38,-,Runkus,$$$,-,38,1,,,,
39,down,Early B,Sunday Dish (Original),4,4,46,,,,
40,down,Raappana,Yksinäistä,16,16,3,,,,
41,up,Bob Marley & The Wailers,Is This Love,55,3,63,,,,
42,-,Bob Marley & The Wailers,Exodus,-,6,21,,,,
43,-,Dexta Daps,Call Me If,-,43,1,,,,
44,up,Raymond Coops,Sun Song,46,36,21,,,,
45,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,45,20,,,,
46,down,Jukka Poika,Kylmästä Lämpimään,44,3,60,,,,
47,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,21,,,,
48,-,Kranium,Gal Policy,-,27,18,,,,
49,-,Raappana,Kauas Pois,-,1,39,,,,
50,-,Kranium,We Can (feat. Tory Lanez),-,47,13,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,6,57,,,,
52,-,Jahmiel,Love Lost,-,52,1,,,,
53,-,Koffee,Lockdown,-,3,11,,,,
54,-,The Meänland,Sole Mikhään (feat. Jope Ruonansuu) [Remastered],-,18,9,,,,
55,-,Bob Marley & The Wailers,Stir It Up,-,11,42,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),37,10,50,,,,
57,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),17,1,25,,,,
58,up,Koffee,Rapture,80,16,52,,,,
59,-,Kranium,Money In the Bank (feat. AJ Tracey),-,45,5,,,,
60,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,60,1,,,,
61,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),76,36,6,,,,
62,-,Blackout JA & Liondub,Revolution (feat. Daddy Freddy),-,62,1,,,,
63,down,Raappana,Seittemän (feat. BESS),47,1,49,,,,
64,-,The Meänland,Akka huutaa ja pauhaa,-,38,6,,,,
65,down,UB40,Red Red Wine (Edit),29,2,62,,,,
66,up,The Wailers,I Shot the Sheriff,85,11,39,,,,
67,down,Dexta Daps,Call Me If,52,52,3,,,,
68,-,Sean Paul & Tove Lo,Calling On Me,-,1,43,,,,
69,down,Kevin Lyttle,Turn Me On,35,14,59,,,,
70,-,Dexta Daps,Vent,-,70,1,,,,
71,up,Maxi Priest,Close to You,89,59,5,,,,
72,-,Protoje,Kingston Be Wise,-,56,2,,,,
73,-,Shenseea & Tyga,Blessed,-,14,25,,,,
74,down,Skillibeng,Badman,33,33,2,,,,
75,-,Chronixx,So Brutal,-,75,1,,,,
76,-,Maxi Priest,Wild World,-,69,3,,,,
77,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,4,10,,,,
78,-,Ricky Blaze,Soft Strokes,-,78,1,,,,
79,-,Chronixx,Country Boy,-,79,3,,,,
80,-,Tessellated & Crayon,No Ansa,-,80,1,,,,
81,-,Ini Kamoze,World-a-Reggae,-,57,1,,,,
82,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,39,,,,
83,-,Jugglerz & Kabaka Pyramid,Ready,-,60,1,,,,
84,down,Vybz Kartel,Fever,45,34,10,,,,
85,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,21,,,,
86,down,Yard 127 Records,Basement Session,77,33,27,,,,
87,-,Spice,So Mi Like It,-,32,6,,,,
88,-,Lucky Dube,Remember Me,-,77,2,,,,
89,-,Lucky Dube,Reggae Strong,-,89,1,,,,
90,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,66,5,,,,
91,down,Shenseea,Shen Yeng Anthem,58,11,11,,,,
92,-,Larruso,Killy Killy (feat. Stonebwoy & Kwesi Arthur) [Remix],-,71,2,,,,
93,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,93,1,,,,
94,down,Aurora,Kaikki mitä näät,54,14,52,,,,
95,-,Kranium,In Charge,-,32,8,,,,
96,down,Jukka Poika,Siideripissis,40,11,48,,,,
97,-,Raappana,Maasta Maahan,-,31,19,,,,
98,-,Kranium,Block Traffic (feat. Rytikal),-,50,3,,,,
99,-,Kranium,Last Night,-,75,1,,,,
100,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,53,2,,,,
