Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,160,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,162,,,,
3,up,Nopsajalka,Lupaan Olla,4,1,162,,,,
4,down,Aurora,Täydelliset,3,1,122,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,157,,,,
6,up,Jukka Poika,Älä Tyri Nyt,7,3,160,,,,
7,up,Jukka Poika,Silkkii,8,1,160,,,,
8,up,Raappana,Seittemän (feat. BESS),13,1,138,,,,
9,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),5,2,9,,,,
10,up,hamYai,How Are You?,20,2,159,,,,
11,up,Raappana,Chilii (feat. SINI YASEMIN),17,2,156,,,,
12,down,Jukka Poika,Kylmästä Lämpimään,9,3,158,,,,
13,up,hamYai,Mello Yello,26,2,162,,,,
14,up,hamYai,Play Me,18,3,160,,,,
15,up,hamYai,Dreamer,16,1,162,,,,
16,up,hamYai,New Foundation,28,3,162,,,,
17,up,hamYai,Run to Work,19,3,161,,,,
18,up,hamYai,Blak Magik,29,2,161,,,,
19,down,Rytmi Urbano,Hani,12,1,81,,,,
20,up,hamYai,I Might Never Come Down,24,3,161,,,,
21,down,hamYai,Young Rasta,14,2,162,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),31,3,63,,,,
23,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,153,,,,
24,up,hamYai,Roxxxbury,30,2,162,,,,
25,up,hamYai,Happy Hour,25,4,162,,,,
26,down,hamYai,The Blood Is Strong,15,1,162,,,,
27,down,hamYai,Krystals,21,1,162,,,,
28,up,hamYai,Waiting,33,3,159,,,,
29,down,Raappana,Kauas Pois,22,1,122,,,,
30,down,hamYai,I Am Hamyai,27,4,160,,,,
31,up,Shaggy,Boombastic,38,2,126,,,,
32,down,UB40,Red Red Wine (Edit),11,2,143,,,,
33,up,Musical Youth,"Pass the Dutchie (7"" Version)",36,1,26,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,34,6,146,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,8,23,,,,
36,down,Bob Marley & The Wailers,Three Little Birds,32,1,161,,,,
37,up,"Ninecea, Armanii & Tjtorry106",Party Time,46,36,8,,,,
38,-,Valiant & DJ Mac,Speed Off,-,16,1,,,,
39,up,El Migu,Haluun kaiken,39,2,51,,,,
40,up,SKEETE,Weekdays,48,32,3,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,11,83,,,,
42,down,Kevin Lyttle,Turn Me On,35,14,130,,,,
43,up,Jukka Poika,Siideripissis,50,11,137,,,,
44,up,Stick Figure,Smokin' Love (feat. Collie Buddz),49,24,75,,,,
45,down,The Wailers,I Shot the Sheriff,41,11,112,,,,
46,up,Inner Circle,Sweat (A La La La La Long),53,10,119,,,,
47,down,Kuningasidea,Enemmän Duoo Ku Sooloo,37,10,117,,,,
48,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",44,6,140,,,,
49,up,Patoranking,Love You Die (feat. Diamond Platnumz),52,45,18,,,,
50,up,Jukka Poika,Mielihyvää,56,20,75,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,59,20,52,,,,
52,up,The Wailers,"Get Up, Stand Up",54,10,114,,,,
53,down,Aurora,Vettä kaivoon (feat. Keko Salata),43,1,67,,,,
54,down,Justin Wellington,Iko Iko (feat. Small Jam),42,1,83,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,16,38,,,,
56,down,Bob Marley & The Wailers,Stir It Up,45,11,104,,,,
57,-,Samae Koskinen,Mitä me muistamme,-,3,10,,,,
58,up,Bob Marley & The Wailers,Sun Is Shining,61,10,53,,,,
59,up,Gyptian,Hold You (Hold Yuh),66,28,58,,,,
60,-,The Gaylettes,Groovin',-,60,1,,,,
61,up,UB40,Red Red Wine (12'' Version),82,25,42,,,,
62,up,Bob Marley & The Wailers,Jamming,63,14,63,,,,
63,up,Bob Marley & The Wailers,"Jamming (7"" Version)",86,42,19,,,,
64,up,Bob Marley & The Wailers,Redemption Song,93,10,123,,,,
65,up,Sister Nancy,Bam Bam,71,24,62,,,,
66,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),96,28,25,,,,
67,down,Aurora,Kaikki mitä näät,60,14,107,,,,
68,-,Stick Figure,Paradise,-,22,9,,,,
69,-,Navid Zardi,POZ (feat. GIMS),-,52,6,,,,
70,up,The Meänland,Pajala,75,17,46,,,,
71,down,Aurora,Sä hiffaat (feat. Keko Salata),58,5,137,,,,
72,-,Stick Figure,Old Sunrise,-,26,6,,,,
73,-,Bob Marley & The Wailers,Coming In from the Cold,-,73,2,,,,
74,down,Miyagi,Angel,64,23,11,,,,
75,-,Raappana,Maasta Maahan,-,31,59,,,,
76,up,Protoje,Who Knows (feat. Chronixx),94,25,34,,,,
77,-,Shabba Ranks,Mr. Loverman,-,77,3,,,,
78,-,Skillibeng,Crocodile Teeth,-,22,49,,,,
79,-,The Heptones,Book of Rules,-,79,1,,,,
80,-,Bob Marley & The Wailers,Easy Skanking,-,41,26,,,,
81,-,Job 2 Do,ดูเธอทำ,-,49,5,,,,
82,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,1,55,,,,
83,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,52,,,,
84,-,The Meänland,Miksen Mie? (feat. Talonpoika Lalli),-,33,11,,,,
85,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,35,,,,
86,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),68,8,10,,,,
87,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,35,17,,,,
88,up,Bob Marley & The Wailers,Waiting In Vain,88,20,88,,,,
89,down,Ignatius,Closer,55,55,8,,,,
90,down,Koffee,Toast,65,2,114,,,,
91,down,UB40,(I Can't Help) Falling in Love With You,78,31,36,,,,
92,-,Jeon & Carlos Arroyo,Surfing,-,92,1,,,,
93,-,Maxi Priest,Close to You,-,59,7,,,,
94,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),47,1,58,,,,
95,-,Max Romeo & The Upsetters,Chase The Devil,-,48,17,,,,
96,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,69,6,,,,
97,-,Laid Back,Sunshine Reggae,-,38,34,,,,
98,-,Stefflon Don,The One,-,51,4,,,,
99,down,Miyagi,Jamm (feat. TumaniYO),76,31,25,,,,
100,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,18,,,,
