Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,4,,,,
2,up,Raappana,Seittemän (feat. BESS),2,1,4,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,17,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,17,,,,
5,up,hamYai,Blak Magik,16,2,17,,,,
6,up,hamYai,Waiting,27,3,16,,,,
7,up,hamYai,Krystals,22,1,17,,,,
8,up,hamYai,The Blood Is Strong,18,1,17,,,,
9,up,hamYai,Mello Yello,17,2,17,,,,
10,up,hamYai,Dreamer,20,1,17,,,,
11,up,hamYai,I Might Never Come Down,12,3,17,,,,
12,up,hamYai,Young Rasta,19,2,17,,,,
13,up,hamYai,I Am Hamyai,30,4,16,,,,
14,down,hamYai,Roxxxbury,13,2,17,,,,
15,up,hamYai,Play Me,25,3,16,,,,
16,down,hamYai,New Foundation,15,3,17,,,,
17,down,Koffee,W (feat. Gunna),8,1,14,,,,
18,up,hamYai,Run to Work,26,3,16,,,,
19,down,hamYai,Happy Hour,14,4,17,,,,
20,up,hamYai,How Are You?,39,2,15,,,,
21,down,Bob Marley & The Wailers,Could You Be Loved,5,1,17,,,,
22,up,Ignatius,Älä Huoli,34,22,11,,,,
23,up,UB40,Red Red Wine (Edit),87,2,17,,,,
24,up,Ignatius,Ihmettelen,29,24,12,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,16,,,,
26,up,Ignatius,Kuussa,31,26,13,,,,
27,up,Ignatius,Aito Bitch,51,16,11,,,,
28,down,Bob Marley & The Wailers,Three Little Birds,11,1,17,,,,
29,up,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",35,23,11,,,,
30,down,Ignatius,Älä Luovuta,24,23,11,,,,
31,up,Ignatius,Tuun Aina Muistamaan Sut,48,29,13,,,,
32,up,Ignatius,Riittävää,80,30,12,,,,
33,down,Jukka Poika,Älä Tyri Nyt,23,3,17,,,,
34,up,Ignatius,Hyvä & Hellä,49,31,13,,,,
35,up,Ignatius,Älä Luovuta (Instrumental),43,21,13,,,,
36,up,Ignatius,Jos Et Oo Valmis,99,36,9,,,,
37,down,Raappana,Chilii (feat. SINI YASEMIN),32,2,17,,,,
38,-,Ignatius,Lempee,-,30,9,,,,
39,-,Ignatius,Intro,-,16,8,,,,
40,up,Jukka Poika,Silkkii,52,1,17,,,,
41,down,Nopsajalka,Lupaan Olla,9,1,17,,,,
42,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,16,,,,
43,down,Bob Marley & The Wailers,Is This Love,6,3,16,,,,
44,-,Sean Paul,Temperature,-,7,16,,,,
45,down,Jukka Poika,Siideripissis,36,11,17,,,,
46,down,Ignatius,Ihmettelen (Instrumental),44,24,12,,,,
47,down,Koffee,Toast,7,2,17,,,,
48,up,Ignatius,Jos Et Oo Valmis (Instrumental),84,22,9,,,,
49,up,Ignatius,Lempee (Instrumental),86,25,9,,,,
50,up,Ignatius,Intro (Instrumental),90,13,11,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,10,14,,,,
52,down,Ignatius,Kuussa (Instrumental),46,25,12,,,,
53,down,Bob Marley & The Wailers,Redemption Song,37,10,15,,,,
54,-,Kandidaatti & Hyviksis Band,Keinu Mun Kaa,-,50,2,,,,
55,down,Sean Paul & Major Lazer,Tip Pon It,28,11,15,,,,
56,-,Jukka Poika,Kylmästä Lämpimään,-,3,15,,,,
57,down,Kuningasidea,Enemmän Duoo Ku Sooloo,54,10,8,,,,
58,-,Bob Marley & The Wailers,Easy Skanking,-,41,3,,,,
59,down,Bob Marley & The Wailers,Stir It Up,41,11,10,,,,
60,up,Koffee,Raggamuffin,100,55,5,,,,
61,up,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),73,20,12,,,,
62,down,Kevin Lyttle,Turn Me On,40,14,16,,,,
63,-,The Wailers,I Shot the Sheriff,-,11,6,,,,
64,up,Ignatius,Riittävää (Instrumental),78,26,12,,,,
65,up,Ignatius,Hyvä & Hellä (Instrumental),79,20,11,,,,
66,up,Minaolenmikko,Täällä Taas,67,34,6,,,,
67,up,The Wailers,"Get Up, Stand Up",68,10,12,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,6,15,,,,
69,-,Little John,Clarks Booty,-,4,15,,,,
70,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),76,11,8,,,,
71,down,Aurora,Täydelliset,47,1,10,,,,
72,-,Infernal,Galore,-,72,1,,,,
73,up,Bob Marley & The Wailers,Satisfy My Soul,83,28,7,,,,
74,down,SOJA,You and Me (feat. Chris Boomer),38,38,2,,,,
75,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,2,,,,
76,-,Gyptian,All On Me,-,76,1,,,,
77,-,Common Kings,Wade in Your Water,-,45,1,,,,
78,-,Kari Aalto & Rastakarai,Love and Peace,-,49,1,,,,
79,down,Inner Circle,Sweat (A La La La La Long),56,10,10,,,,
80,-,Prince Fatty,Milk and Honey (feat. Hollie Cook),-,80,1,,,,
81,-,Early B,Sunday Dish (Original),-,4,15,,,,
82,-,Aurora,Kaikki mitä näät,-,14,16,,,,
83,-,J Capri & Charly Black,Whine & Kotch,-,79,1,,,,
84,-,Jukka Poika,Mielihyvää,-,20,7,,,,
85,-,Eddy Grant,Say Hello to Fidel,-,85,1,,,,
86,-,Eddy Grant,Put a Hold On It,-,86,1,,,,
87,down,Raappana,Kauas Pois,50,1,9,,,,
88,-,Dr. Alban,It's My Life,-,18,3,,,,
89,-,Skillibeng,50 Bag,-,89,1,,,,
90,up,J Boog,Let's Do It Again,97,4,8,,,,
91,-,Vybz Kartel,One Man / Moving On (feat. Gaza Slim) [Raw],-,91,1,,,,
92,-,The Meänland,Pajala,-,17,3,,,,
93,-,Bob Marley & The Wailers,Jamming,-,14,3,,,,
94,-,Kranium,Nobody Has to Know,-,73,1,,,,
95,-,Bob Marley & The Wailers,Waiting In Vain,-,20,6,,,,
96,down,Koffee,RAPTURE (Remix) [feat. GOVANA],57,45,7,,,,
97,-,Popcaan,Numbers Don't Lie,-,22,8,,,,
98,-,Shenseea & Tyga,Blessed,-,14,14,,,,
99,-,Suggs,I'm Only Sleeping,-,99,1,,,,
100,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,61,1,,,,
