Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,190,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,192,,,,
3,up,Jukka Poika,Silkkii,4,1,190,,,,
4,down,Raappana,Kauas Pois,2,1,152,,,,
5,up,Byron Messia,Talibans,10,5,12,,,,
6,down,Nopsajalka,Lupaan Olla,5,1,192,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,191,,,,
8,down,Jukka Poika,Kylmästä Lämpimään,6,3,188,,,,
9,up,Raappana,Chilii (feat. SINI YASEMIN),11,2,186,,,,
10,down,Aurora,Täydelliset,8,1,152,,,,
11,up,Raappana,Seittemän (feat. BESS),13,1,168,,,,
12,down,Jukka Poika,Älä Tyri Nyt,9,3,190,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,3,187,,,,
14,up,hamYai,Happy Hour,18,4,192,,,,
15,up,hamYai,Krystals,17,1,192,,,,
16,up,hamYai,Blak Magik,23,2,190,,,,
17,up,hamYai,Mello Yello,24,2,192,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,15,6,176,,,,
19,up,hamYai,I Might Never Come Down,20,3,191,,,,
20,up,hamYai,New Foundation,22,3,192,,,,
21,down,hamYai,Young Rasta,19,2,192,,,,
22,down,Shaggy,Boombastic,14,2,156,,,,
23,down,hamYai,The Blood Is Strong,21,1,192,,,,
24,up,hamYai,Dreamer,25,1,192,,,,
25,up,hamYai,Roxxxbury,26,2,192,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,7,25,,,,
27,up,Kuningasidea,Enemmän Duoo Ku Sooloo,27,10,147,,,,
28,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",74,24,17,,,,
29,up,UB40,Red Red Wine (Edit),31,2,173,,,,
30,up,Yellow Chocolate,Minutes To Wait Or Leave,46,30,6,,,,
31,up,Yellow Chocolate,Likes Light Lie,39,28,6,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,28,10,83,,,,
33,up,Yellow Chocolate,Global Song Bounze,34,29,6,,,,
34,up,Yellow Chocolate,Over All Made Earth,41,32,6,,,,
35,up,Yellow Chocolate,Fetal Period Likes,45,34,6,,,,
36,up,Yellow Chocolate,Flakes and Shine,37,33,6,,,,
37,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),35,2,183,,,,
38,up,Yellow Chocolate,Proper Time Line,50,35,6,,,,
39,up,Yellow Chocolate,Moist Lifes Like More,48,32,6,,,,
40,down,Kevin Lyttle,Turn Me On,30,14,160,,,,
41,up,Yellow Chocolate,Likes Hopes More,43,34,6,,,,
42,down,Yellow Chocolate,Minor Job Occluding,38,33,6,,,,
43,down,Yellow Chocolate,Negotiate About Nothing,33,31,6,,,,
44,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,3,93,,,,
45,up,Yellow Chocolate,Semestral Done Music,52,38,6,,,,
46,down,Yellow Chocolate,Hard To Get Sober Brian,36,30,6,,,,
47,down,Yellow Chocolate,Might Night Trigger,44,30,6,,,,
48,down,Jukka Poika,Siideripissis,16,11,167,,,,
49,down,Yellow Chocolate,Mood Changed Life,42,38,6,,,,
50,up,The Wailers,I Shot the Sheriff,51,11,142,,,,
51,down,Aurora,Sä hiffaat (feat. Keko Salata),47,5,167,,,,
52,up,Niamh Fitzgerald,Por Ella,63,17,7,,,,
53,up,Sacharissa,Pero Lloro (Radio Edit),61,22,7,,,,
54,up,Sacharissa,Pero Lloro,65,24,7,,,,
55,up,Tugwood,Latin Dance (Radio Edit),72,26,7,,,,
56,up,Pemberton,Soldado,62,19,7,,,,
57,down,Inner Circle,Sweat (A La La La La Long),53,10,149,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",55,6,170,,,,
59,up,Tugwood,Latin Dance,71,15,7,,,,
60,up,Niamh Fitzgerald,Por Ella (Radio Edit),64,16,7,,,,
61,up,Pemberton,Soldado (Radio Edit),69,18,7,,,,
62,up,hamYai,I Am Hamyai,67,4,189,,,,
63,up,UB40,Red Red Wine (12'' Version),68,25,67,,,,
64,down,The Wailers,"Get Up, Stand Up",49,10,144,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),40,16,68,,,,
66,-,Miyagi,Trenchtown,-,44,10,,,,
67,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,11,113,,,,
68,down,Popcaan & Drake,We Caa Done,58,1,27,,,,
69,down,hamYai,Run to Work,60,3,191,,,,
70,up,hamYai,Waiting,73,3,189,,,,
71,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),75,28,51,,,,
72,down,Bob Marley & The Wailers,Stir It Up,70,11,134,,,,
73,down,hamYai,Play Me,57,3,190,,,,
74,down,hamYai,How Are You?,59,2,188,,,,
75,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],79,8,46,,,,
76,up,Red Slave,Berlin at Night,84,28,19,,,,
77,up,Musical Youth,"Pass the Dutchie (7"" Version)",77,1,54,,,,
78,-,UB40,Kingston Town,-,11,75,,,,
79,up,SL2,On a Ragga Tip '97 (Original Mix),91,79,2,,,,
80,up,Aurora,Aikaa ja aurinkoo,98,18,64,,,,
81,up,Endshpil,WAKE UP (feat. TumaniYO),96,81,2,,,,
82,up,Sister Nancy,Bam Bam,90,24,86,,,,
83,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),82,8,35,,,,
84,down,Bob Marley & The Wailers,"Jamming (7"" Version)",66,42,41,,,,
85,down,Jukka Poika,Mielihyvää,56,20,105,,,,
86,down,Aurora,Kaikki mitä näät,81,14,134,,,,
87,up,Rytmi Urbano,Hani,88,1,101,,,,
88,-,Nopsajalka,Lupaan Olla (Radio Edit),-,20,18,,,,
89,down,Miyagi,Angel,78,23,30,,,,
90,-,Тото,Баяноммай,-,79,2,,,,
91,-,Rogue Rodney,Dey Don't Know,-,3,52,,,,
92,-,Райда,GUAPA (feat. Скриптонит),-,85,1,,,,
93,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,85,,,,
94,down,Justin Wellington,Iko Iko (feat. Small Jam),86,1,113,,,,
95,down,Gyptian,Hold You (Hold Yuh),94,28,83,,,,
96,-,Bob Marley & The Wailers,Redemption Song,-,10,146,,,,
97,-,Koffee,Toast,-,2,130,,,,
98,-,Bob Marley & The Wailers,Jamming,-,14,84,,,,
99,-,The Meänland,Pajala,-,17,50,,,,
100,down,Vybz Kartel,Fever,83,34,22,,,,
