Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,188,,,,
2,up,Jukka Poika,Silkkii,3,1,188,,,,
3,down,Raappana,Kauas Pois,2,1,150,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,1,189,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,190,,,,
6,up,Jukka Poika,Kylmästä Lämpimään,7,3,186,,,,
7,down,Nopsajalka,Lupaan Olla,5,1,190,,,,
8,up,Aurora,Täydelliset,8,1,150,,,,
9,up,Bob Marley & The Wailers,Is This Love,13,3,185,,,,
10,up,Raappana,Seittemän (feat. BESS),12,1,166,,,,
11,down,Jukka Poika,Älä Tyri Nyt,9,3,188,,,,
12,down,Byron Messia,Talibans,11,5,10,,,,
13,down,Raappana,Chilii (feat. SINI YASEMIN),10,2,184,,,,
14,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,7,23,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,6,174,,,,
16,up,Kevin Lyttle,Turn Me On,31,14,158,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,3,91,,,,
18,up,Kuningasidea,Enemmän Duoo Ku Sooloo,28,10,145,,,,
19,up,Bob Marley & The Wailers,Sun Is Shining,24,10,81,,,,
20,up,Shaggy,Boombastic,30,2,154,,,,
21,down,hamYai,Blak Magik,17,2,188,,,,
22,down,hamYai,New Foundation,18,3,190,,,,
23,down,hamYai,Mello Yello,21,2,190,,,,
24,down,hamYai,Roxxxbury,23,2,190,,,,
25,up,hamYai,Young Rasta,26,2,190,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,11,111,,,,
27,down,hamYai,Krystals,19,1,190,,,,
28,down,Jukka Poika,Siideripissis,15,11,165,,,,
29,down,hamYai,Dreamer,20,1,190,,,,
30,down,hamYai,The Blood Is Strong,25,1,190,,,,
31,up,The Wailers,I Shot the Sheriff,54,11,140,,,,
32,down,hamYai,Happy Hour,16,4,190,,,,
33,down,hamYai,I Might Never Come Down,22,3,189,,,,
34,up,The Wailers,"Get Up, Stand Up",48,10,142,,,,
35,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,6,168,,,,
36,down,Inner Circle,Sweat (A La La La La Long),35,10,147,,,,
37,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),78,28,49,,,,
38,up,Yellow Chocolate,Semestral Done Music,46,38,4,,,,
39,up,Yellow Chocolate,Negotiate About Nothing,55,31,4,,,,
40,up,Yellow Chocolate,Fetal Period Likes,50,34,4,,,,
41,up,UB40,Red Red Wine (Edit),43,2,171,,,,
42,down,Yellow Chocolate,Likes Hopes More,36,34,4,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),58,2,181,,,,
44,down,Pajafella,Vitusti,29,29,3,,,,
45,up,Yellow Chocolate,Moist Lifes Like More,47,32,4,,,,
46,down,Yellow Chocolate,Flakes and Shine,45,33,4,,,,
47,up,Yellow Chocolate,Over All Made Earth,49,32,4,,,,
48,down,Popcaan & Drake,We Caa Done,33,1,25,,,,
49,up,Yellow Chocolate,Minutes To Wait Or Leave,53,30,4,,,,
50,up,Yellow Chocolate,Proper Time Line,51,35,4,,,,
51,down,Yellow Chocolate,Global Song Bounze,44,29,4,,,,
52,down,Yellow Chocolate,Might Night Trigger,38,30,4,,,,
53,down,Yellow Chocolate,Minor Job Occluding,40,33,4,,,,
54,down,Yellow Chocolate,Likes Light Lie,41,28,4,,,,
55,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),34,16,66,,,,
56,down,Yellow Chocolate,Hard To Get Sober Brian,37,30,4,,,,
57,up,Bob Marley & The Wailers,Stir It Up,57,11,132,,,,
58,down,Yellow Chocolate,Mood Changed Life,52,38,4,,,,
59,up,Jukka Poika,Mielihyvää,63,20,103,,,,
60,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),93,1,73,,,,
61,up,Aurora,Sä hiffaat (feat. Keko Salata),67,5,165,,,,
62,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),74,8,33,,,,
63,down,Aurora,Aikaa ja aurinkoo,39,18,62,,,,
64,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",82,24,15,,,,
65,up,Red Slave,Berlin at Night,77,28,17,,,,
66,up,UB40,Kingston Town,99,11,74,,,,
67,up,Sacharissa,Pero Lloro (Radio Edit),72,22,5,,,,
68,down,Tugwood,Latin Dance (Radio Edit),65,26,5,,,,
69,down,Tugwood,Latin Dance,64,15,5,,,,
70,down,Niamh Fitzgerald,Por Ella,68,17,5,,,,
71,down,Pemberton,Soldado (Radio Edit),69,18,5,,,,
72,down,Niamh Fitzgerald,Por Ella (Radio Edit),71,16,5,,,,
73,down,hamYai,Play Me,59,3,188,,,,
74,up,UB40,Red Red Wine (12'' Version),80,25,65,,,,
75,down,Pemberton,Soldado,73,19,5,,,,
76,down,Bob Marley & The Wailers,"Jamming (7"" Version)",75,42,39,,,,
77,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,44,,,,
78,up,Bob Marley & The Wailers,Redemption Song,81,10,145,,,,
79,-,Bob Marley & The Wailers,Forever Loving Jah,-,37,13,,,,
80,down,Sacharissa,Pero Lloro,76,24,5,,,,
81,up,UB40,(I Can't Help) Falling in Love With You,94,31,47,,,,
82,-,Rytmi Urbano,Hani,-,1,99,,,,
83,-,Collie Buddz,Used to (feat. Kreesha Turner),-,83,1,,,,
84,-,Тото,Баяноммай,-,79,1,,,,
85,-,Nopsajalka,Lupaan Olla (Radio Edit),-,20,17,,,,
86,down,Raappana,Maasta Maahan,84,31,74,,,,
87,-,Ini Kamoze,World-a-Reggae,-,57,10,,,,
88,up,El Migu,Haluun kaiken,91,2,78,,,,
89,-,Bob Marley & The Wailers,Coming In from the Cold,-,73,5,,,,
90,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,35,19,,,,
91,down,Justin Wellington,Iko Iko (feat. Small Jam),86,1,111,,,,
92,down,hamYai,Waiting,62,3,187,,,,
93,-,Collie Buddz & Common Kings,There I Go,-,93,1,,,,
94,-,Collie Buddz,My Everything,-,94,1,,,,
95,-,Koffee,Toast,-,2,129,,,,
96,down,hamYai,Run to Work,61,3,189,,,,
97,-,Bob Marley & The Wailers,Exodus,-,6,82,,,,
98,-,Raappana,Kaunis on maa,-,4,49,,,,
99,-,Collie Buddz,Love is Life,-,99,1,,,,
100,down,Gyptian,Hold You (Hold Yuh),95,28,81,,,,
