Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aurora,Täydelliset,1,1,50,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,22,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,90,,,,
4,up,Bob Marley & The Wailers,Is This Love,9,3,88,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,89,,,,
6,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),7,2,11,,,,
7,down,Jukka Poika,Silkkii,6,1,88,,,,
8,down,Nopsajalka,Lupaan Olla,4,1,90,,,,
9,up,Raappana,Chilii (feat. SINI YASEMIN),39,2,88,,,,
10,up,Kuningasidea,Enemmän Duoo Ku Sooloo,12,10,59,,,,
11,up,Aurora,Vettä kaivoon (feat. Keko Salata),20,1,14,,,,
12,down,Jukka Poika,Kylmästä Lämpimään,11,3,86,,,,
13,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,20,,,,
14,up,Raappana,Kauas Pois,32,1,53,,,,
15,up,Sean Paul,Temperature,69,7,79,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,23,1,89,,,,
17,up,Stick Figure,Smokin' Love (feat. Collie Buddz),24,13,12,,,,
18,up,Rytmi Urbano,Hani,34,1,24,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,6,80,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,30,6,82,,,,
21,up,UB40,Red Red Wine (Edit),38,2,83,,,,
22,up,Jukka Poika,Älä Tyri Nyt,22,3,90,,,,
23,down,hamYai,New Foundation,17,3,90,,,,
24,up,hamYai,Krystals,42,1,90,,,,
25,up,Aurora,Sä hiffaat (feat. Keko Salata),35,5,81,,,,
26,up,The Wailers,"Get Up, Stand Up",37,10,57,,,,
27,down,hamYai,Young Rasta,8,2,90,,,,
28,down,Shaggy,Boombastic,10,2,59,,,,
29,-,Johnny Nash,I Can See Clearly Now,-,12,21,,,,
30,down,hamYai,Waiting,13,3,88,,,,
31,up,hamYai,Dreamer,44,1,90,,,,
32,-,Inner Circle,Bad Boys (Theme from COPS),-,32,17,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,87,,,,
34,down,Raappana,Seittemän (feat. BESS),19,1,71,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),78,11,40,,,,
36,up,Aurora,Kaikki mitä näät,94,14,61,,,,
37,-,Jukka Poika,Siideripissis,-,11,71,,,,
38,-,Alborosie,Kingston Town,-,38,3,,,,
39,up,Aurora,Aikaa ja aurinkoo,90,18,17,,,,
40,-,Stick Figure,Fire on the Horizon,-,40,3,,,,
41,-,Stick Figure,All for You,-,41,12,,,,
42,down,Little John,Clarks Booty,40,4,73,,,,
43,down,hamYai,Happy Hour,28,4,90,,,,
44,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,44,8,,,,
45,-,Stick Figure,Once in a Lifetime,-,41,14,,,,
46,down,hamYai,I Am Hamyai,27,4,89,,,,
47,-,Early B,Sunday Dish (Original),-,4,67,,,,
48,down,hamYai,Blak Magik,36,2,89,,,,
49,-,El Migu,Haluun kaiken,-,2,9,,,,
50,-,U-Roy,Wake the Town,-,6,70,,,,
51,down,hamYai,How Are You?,15,2,88,,,,
52,down,hamYai,I Might Never Come Down,16,3,90,,,,
53,up,Christopher Martin,Paper Loving,72,1,27,,,,
54,down,hamYai,Run to Work,18,3,89,,,,
55,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,28,,,,
56,up,Bob Marley & The Wailers,Exodus,64,6,35,,,,
57,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,57,6,,,,
58,-,Chronixx,Black Is Beautiful,-,58,1,,,,
59,-,Bob Marley & The Wailers,Africa Unite,-,44,3,,,,
60,-,Bob Marley & The Wailers,So Much Trouble in the World,-,42,2,,,,
61,-,Bob Marley & The Wailers,Sun Is Shining,-,10,8,,,,
62,down,hamYai,The Blood Is Strong,26,1,90,,,,
63,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),75,3,8,,,,
64,-,Stick Figure,"World on Fire (Remix) [feat. Slightly Stoopid, Tribal Seeds, The Green, Common Kings & The Movement]",-,64,1,,,,
65,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,18,,,,
66,down,hamYai,Mello Yello,14,2,90,,,,
67,-,ICEKIID,Blondiner & Brunetter,-,46,4,,,,
68,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),93,20,35,,,,
69,-,Stick Figure,Sound of the Sea,-,58,5,,,,
70,-,Bob Marley & The Wailers,Redemption Song,-,10,69,,,,
71,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,87,35,4,,,,
72,-,Kevin Lyttle,Turn Me On,-,14,76,,,,
73,-,The Wailers,I Shot the Sheriff,-,11,58,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,59,20,41,,,,
75,-,Ini Kamoze,World a Music,-,75,3,,,,
76,-,Gyptian,Wine Slow,-,26,36,,,,
77,-,Gyptian,Hold You (Hold Yuh),-,28,24,,,,
78,-,Dre Island,We Pray (feat. Popcaan),-,51,4,,,,
79,up,Raappana,Kaunis on maa,84,4,27,,,,
80,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,30,7,,,,
81,down,hamYai,Play Me,29,3,89,,,,
82,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,9,,,,
83,down,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),71,41,4,,,,
84,-,Josh Heinrichs,Good Vibes,-,84,1,,,,
85,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),80,10,67,,,,
86,-,Protoje,Resist Not Evil,-,86,1,,,,
87,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,38,7,,,,
88,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,20,,,,
89,-,Sean Paul,Scorcha,-,55,2,,,,
90,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,32,,,,
91,-,Spice,So Mi Like It,-,32,14,,,,
92,-,Max Romeo & The Upsetters,Chase The Devil,-,48,7,,,,
93,down,hamYai,Roxxxbury,21,2,90,,,,
94,-,Jaz Elise,Fresh & Clean (feat. Govana),-,74,3,,,,
95,-,J Boog,Let's Do It Again,-,4,44,,,,
96,-,Busy Signal,Jamaica Jamaica,-,43,7,,,,
97,-,Jawsh 685,Laxed (Siren Beat),-,1,45,,,,
98,down,Josey Wales,Bobo Dread,48,5,66,,,,
99,-,Super Cat,Trash & Ready,-,4,64,,,,
100,-,Stick Figure,Angels Above Me,-,68,7,,,,
