Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raappana,Kauas Pois,8,1,96,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,136,,,,
3,up,Aurora,Täydelliset,3,1,96,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,134,,,,
5,up,Jukka Poika,Älä Tyri Nyt,9,3,134,,,,
6,down,Jukka Poika,Silkkii,4,1,134,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,131,,,,
8,down,Rogue Rodney,Dey Don't Know,6,3,26,,,,
9,up,IRIE GIDEON,Zion Dream Dub,17,4,9,,,,
10,up,hamYai,New Foundation,35,3,136,,,,
11,down,Nopsajalka,Lupaan Olla,5,1,136,,,,
12,up,hamYai,Krystals,38,1,136,,,,
13,down,Jukka Poika,Kylmästä Lämpimään,10,3,132,,,,
14,up,hamYai,Dreamer,27,1,136,,,,
15,up,hamYai,Run to Work,32,3,135,,,,
16,up,hamYai,Play Me,23,3,134,,,,
17,down,Kuningasidea,Enemmän Duoo Ku Sooloo,11,10,91,,,,
18,up,hamYai,I Might Never Come Down,44,3,135,,,,
19,up,hamYai,Happy Hour,39,4,136,,,,
20,up,hamYai,I Am Hamyai,34,4,134,,,,
21,up,hamYai,Young Rasta,57,2,136,,,,
22,up,hamYai,Blak Magik,29,2,135,,,,
23,down,hamYai,Mello Yello,20,2,136,,,,
24,up,hamYai,The Blood Is Strong,31,1,136,,,,
25,-,hamYai,Waiting,-,3,133,,,,
26,up,Stick Figure,Smokin' Love (feat. Collie Buddz),94,24,54,,,,
27,up,IRIE GIDEON,Dub Organizer,71,14,8,,,,
28,up,Raappana,Chilii (feat. SINI YASEMIN),46,2,130,,,,
29,up,hamYai,Roxxxbury,66,2,136,,,,
30,up,Jukka Poika,Siideripissis,40,11,111,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,3,37,,,,
32,up,The Wailers,"Get Up, Stand Up",80,10,88,,,,
33,up,hamYai,How Are You?,43,2,133,,,,
34,-,Shaggy,Boombastic,-,2,100,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,58,20,63,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),61,10,97,,,,
37,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),65,2,44,,,,
38,-,Shenseea,Pon Mi,-,29,3,,,,
39,down,Bob Marley & The Wailers,Three Little Birds,18,1,135,,,,
40,up,UB40,Red Red Wine (Edit),85,2,117,,,,
41,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),49,11,58,,,,
42,down,IRIE GIDEON,Rude Man Dub,24,5,10,,,,
43,down,Josey Wales,Bobo Dread,42,5,105,,,,
44,down,Early B,Sunday Dish (Original),21,4,107,,,,
45,down,Sean Paul,Temperature,13,7,118,,,,
46,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,115,,,,
47,-,Bob Marley & The Wailers,Zimbabwe,-,47,6,,,,
48,-,Skeng,Gvnman Shift,-,40,8,,,,
49,down,El Migu,Haluun kaiken,15,2,26,,,,
50,down,IRIE GIDEON,J. Reid Dub,14,5,10,,,,
51,-,Sister Nancy,Bam Bam,-,24,39,,,,
52,up,Bob Marley & The Wailers,Ambush In the Night,68,38,11,,,,
53,up,Bob Marley & The Wailers,Trench Town Rock,76,39,13,,,,
54,-,Raappana,Tuuliajolla,-,54,2,,,,
55,-,Minaolenmikko,Täällä Taas,-,34,32,,,,
56,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,49,11,,,,
57,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,16,13,,,,
58,-,IRIE GIDEON,Kirkorov Dub,-,7,9,,,,
59,-,Raappana,Aika matkaa,-,59,1,,,,
60,down,Jukka Poika,Mielihyvää,33,20,49,,,,
61,up,Bob Marley & The Wailers,Buffalo Soldier,62,6,120,,,,
62,-,Raappana,Maasta Maahan,-,31,41,,,,
63,-,Raappana,Kriipii,-,36,10,,,,
64,-,Raappana,Kiertämään,-,64,2,,,,
65,-,Protoje,Who Knows (feat. Chronixx),-,25,26,,,,
66,down,IRIE GIDEON,Cherry Dub,26,3,9,,,,
67,down,Raappana,Seittemän (feat. BESS),12,1,112,,,,
68,up,IRIE GIDEON,Happy Hour Dub,78,14,9,,,,
69,down,Malie,Bank,56,56,2,,,,
70,down,IRIE GIDEON,Get up Dub,50,7,10,,,,
71,down,SQUASH,Ambala,45,25,5,,,,
72,-,Bob Marley & The Wailers,Africa Unite,-,44,6,,,,
73,-,Bob Marley & The Wailers,Jamming,-,14,42,,,,
74,down,Super Cat,Trash & Ready,30,4,104,,,,
75,-,Raappana,Ei Jaksa Riidellä,-,75,1,,,,
76,up,Ignatius,Hyvä & Hellä,96,31,28,,,,
77,down,U-Roy,Wake the Town,19,6,109,,,,
78,-,Gregory Isaacs,Night Nurse,-,43,10,,,,
79,-,Soul Captain Band,Vapauden kaiho,-,70,1,,,,
80,up,Ignatius,Aito Bitch,91,16,31,,,,
81,-,Johnny Nash,I Can See Clearly Now,-,12,51,,,,
82,down,IRIE GIDEON,Late Night Dub,41,4,10,,,,
83,-,BARDHI & Majk,AMA,-,77,1,,,,
84,-,Ignatius,Kuussa (Instrumental),-,25,29,,,,
85,-,John Holt,Police in Helicopter,-,46,8,,,,
86,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,15,18,,,,
87,-,Spice,So Mi Like It,-,32,19,,,,
88,-,IRIE GIDEON,Minor Taxi Dub,-,9,9,,,,
89,-,Soul Captain Band,"Sadrak, Mesak ja Abednego",-,71,2,,,,
90,-,King Arto,Havitenakan,-,62,2,,,,
91,-,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",-,23,28,,,,
92,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),89,2,127,,,,
93,-,Raappana,Kaunis on maa,-,4,38,,,,
94,-,Ignatius,Jos Et Oo Valmis,-,36,27,,,,
95,-,Ignatius,Riittävää (Instrumental),-,26,32,,,,
96,down,Alkaline,Juggernaut,64,47,6,,,,
97,-,Ignatius,Älä Luovuta,-,23,33,,,,
98,-,Ignatius,Jos Et Oo Valmis (Instrumental),-,22,30,,,,
99,-,"Salento Guys, Alborosie & Junion Reid",Respect 2K15 (Radio Edit),-,99,1,,,,
100,down,Aurora,Vettä kaivoon (feat. Keko Salata),25,1,43,,,,
