Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,118,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,116,,,,
3,down,Aurora,Täydelliset,2,1,78,,,,
4,up,Jukka Poika,Silkkii,4,1,116,,,,
5,up,Raappana,Seittemän (feat. BESS),15,1,95,,,,
6,up,Raappana,Kauas Pois,11,1,79,,,,
7,down,Nopsajalka,Lupaan Olla,5,1,118,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,1,117,,,,
9,up,hamYai,The Blood Is Strong,19,1,118,,,,
10,up,hamYai,Run to Work,22,3,117,,,,
11,up,hamYai,Roxxxbury,54,2,118,,,,
12,up,General Echo,Arleen,34,6,88,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,112,,,,
14,down,Jukka Poika,Älä Tyri Nyt,9,3,116,,,,
15,down,hamYai,Play Me,10,3,117,,,,
16,up,Koffee,Toast,48,2,89,,,,
17,up,hamYai,Mello Yello,37,2,118,,,,
18,up,Aurora,Sä hiffaat (feat. Keko Salata),73,5,102,,,,
19,down,hamYai,How Are You?,18,2,116,,,,
20,up,hamYai,I Am Hamyai,31,4,117,,,,
21,up,hamYai,Young Rasta,44,2,118,,,,
22,up,Sean Paul,Temperature,28,7,103,,,,
23,up,hamYai,Blak Magik,47,2,117,,,,
24,down,Inner Circle,Sweat (A La La La La Long),12,10,81,,,,
25,down,hamYai,Waiting,21,3,116,,,,
26,down,hamYai,Dreamer,25,1,118,,,,
27,up,Shaggy,It Wasnt Me,55,17,19,,,,
28,down,hamYai,New Foundation,13,3,118,,,,
29,up,hamYai,I Might Never Come Down,51,3,118,,,,
30,down,Jukka Poika,Kylmästä Lämpimään,6,3,114,,,,
31,up,Raappana,Iäisyys,36,31,4,,,,
32,-,Koffee,Pull Up,-,7,1,,,,
33,up,Super Cat,Trash & Ready,39,4,87,,,,
34,up,hamYai,Krystals,40,1,118,,,,
35,up,Rytmi Urbano,Hani,74,1,47,,,,
36,down,Bob Marley & The Wailers,Is This Love,7,3,114,,,,
37,down,Little John,Clarks Booty,27,4,95,,,,
38,down,Jukka Poika,Siideripissis,16,11,93,,,,
39,down,Raappana,Chilii (feat. SINI YASEMIN),33,2,112,,,,
40,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),35,2,31,,,,
41,-,Shenseea,Dolly,-,41,1,,,,
42,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,20,,,,
43,-,Kranium,Wi Deh Yah,-,43,1,,,,
44,-,Early B,Sunday Dish (Original),-,4,89,,,,
45,up,The Wailers,I Shot the Sheriff,98,11,82,,,,
46,down,Johnny Nash,I Can See Clearly Now,24,12,39,,,,
47,down,hamYai,Happy Hour,20,4,118,,,,
48,-,The Wailers,"Get Up, Stand Up",-,10,77,,,,
49,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),32,1,19,,,,
50,up,Jukka Poika,Sama poika (Vain elämää kausi 12),91,1,12,,,,
51,down,U-Roy,Wake the Town,17,6,92,,,,
52,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,6,103,,,,
53,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,33,,,,
54,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),79,20,51,,,,
55,-,El Migu,Haluun kaiken,-,2,20,,,,
56,-,Raappana,Karu Totuus,-,38,7,,,,
57,up,Aurora,Kaikki mitä näät,84,14,77,,,,
58,down,Christopher Martin,Paper Loving,42,1,38,,,,
59,down,Shaggy,Boombastic,53,2,84,,,,
60,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,49,,,,
61,-,Gregory Isaacs,Cool Down the Pace,-,53,4,,,,
62,up,Stick Figure,Smokin' Love (feat. Collie Buddz),69,24,42,,,,
63,-,Toots & The Maytals,54-46 Was My Number,-,59,5,,,,
64,down,Josey Wales,Bobo Dread,23,5,87,,,,
65,-,Sinsemilia,Tout le bonheur du monde,-,65,1,,,,
66,down,Kevin Lyttle,Turn Me On,52,14,88,,,,
67,down,Bob Marley & The Wailers,Stir It Up,43,11,76,,,,
68,down,Bob Marley & The Wailers,Buffalo Soldier,29,6,107,,,,
69,-,Popcaan,Fall In Love,-,31,2,,,,
70,down,Bob Marley & The Wailers,Redemption Song,65,10,91,,,,
71,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,56,1,,,,
72,-,The Congos,Fisherman,-,70,4,,,,
73,-,Vybz Kartel,House a Bun Dung (feat. Gaza Tussan),-,73,1,,,,
74,-,Decibel,Usamira,-,74,1,,,,
75,down,WSTRN,Armagidion (feat. Sai so),71,32,9,,,,
76,-,Drastiqe Outlaw,I Found You,-,42,2,,,,
77,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,35,,,,
78,-,Shabba Ranks,Mr. Loverman,-,77,2,,,,
79,down,Raappana,Maasta Maahan,70,31,38,,,,
80,down,Raappana,Kaunis on maa,57,4,34,,,,
81,-,Chronic Law,Gangster Party,-,81,1,,,,
82,-,Bob Marley & The Wailers,One Drop,-,75,3,,,,
83,-,Inner Circle,Bad Boys (Theme from COPS),-,32,23,,,,
84,-,Barrington Levy,Many Changes In Life,-,84,1,,,,
85,up,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),95,1,18,,,,
86,-,Alborosie,For The Culture,-,86,1,,,,
87,-,Raappana,Vastalääke,-,35,7,,,,
88,-,Nopsajalka,Lupaan Olla (Radio Edit),-,20,6,,,,
89,down,Lyrical Mamba,Please Dem,61,61,2,,,,
90,-,Clinton Fearon,Another Party,-,90,1,,,,
91,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,61,9,,,,
92,-,BARDHI & Alketa,Emanuela,-,66,2,,,,
93,down,Lyrical Mamba,Cold,64,64,3,,,,
94,-,Jukka Poika,Potentiaali,-,28,11,,,,
95,-,The Soul Syndicate,Riot,-,49,3,,,,
96,-,Popcaan,Family,-,59,8,,,,
97,down,Bob Marley & The Wailers,Waiting In Vain,38,20,57,,,,
98,-,Beres Hammond,Love Means Never to Say I'm Sorry,-,98,1,,,,
99,-,Jahshii,25 / 8,-,92,2,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,18,11,,,,
