Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,50,,,,
2,up,Nopsajalka,Lupaan Olla,2,1,50,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,13,1,50,,,,
4,up,hamYai,Krystals,16,1,50,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,25,1,49,,,,
6,up,hamYai,Mello Yello,15,2,50,,,,
7,up,Early B,Sunday Dish (Original),30,4,32,,,,
8,up,General Echo,Arleen,29,6,30,,,,
9,down,hamYai,Happy Hour,4,4,50,,,,
10,up,U-Roy,Wake the Town,41,6,33,,,,
11,-,Sean Paul & Major Lazer,Tip Pon It,-,11,26,,,,
12,down,hamYai,Play Me,5,3,49,,,,
13,up,hamYai,Roxxxbury,19,2,50,,,,
14,down,hamYai,Blak Magik,8,2,50,,,,
15,down,Jukka Poika,Silkkii,9,1,49,,,,
16,up,Josey Wales,Bobo Dread,42,5,33,,,,
17,down,hamYai,Young Rasta,6,2,50,,,,
18,up,hamYai,I Am Hamyai,20,4,49,,,,
19,down,hamYai,New Foundation,10,3,50,,,,
20,down,hamYai,How Are You?,14,2,48,,,,
21,down,hamYai,The Blood Is Strong,17,1,50,,,,
22,down,hamYai,Run to Work,18,3,49,,,,
23,up,Koffee,Toast,32,2,49,,,,
24,down,Bob Marley & The Wailers,Is This Love,21,3,49,,,,
25,-,Raappana,Kauas Pois,-,1,32,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,38,6,47,,,,
27,up,Jukka Poika,Älä Tyri Nyt,27,3,50,,,,
28,up,Little John,Clarks Booty,54,4,36,,,,
29,down,hamYai,Waiting,12,3,48,,,,
30,down,Raappana,Chilii (feat. SINI YASEMIN),24,2,49,,,,
31,up,Raappana,Seittemän (feat. BESS),46,1,36,,,,
32,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,1,11,,,,
33,down,UB40,Red Red Wine (Edit),3,2,48,,,,
34,-,Kevin Lyttle,Turn Me On,-,14,46,,,,
35,up,Jukka Poika,Kylmästä Lämpimään,77,3,48,,,,
36,down,hamYai,Dreamer,31,1,50,,,,
37,up,Super Cat,Trash & Ready,51,4,31,,,,
38,down,hamYai,I Might Never Come Down,23,3,50,,,,
39,-,UB40,Red Red Wine (12'' Version),-,25,6,,,,
40,down,"Kenyatta ""Culture"" Hill",Camp Yard,28,28,2,,,,
41,-,Julian Marley,Pages,-,41,1,,,,
42,up,The Wailers,I Shot the Sheriff,66,11,25,,,,
43,-,Epic B,Magazine (feat. Kiyano),-,24,9,,,,
44,up,Raymond Coops,Sun Song,84,36,9,,,,
45,down,Jimmy Cliff,The Harder They Come,34,31,5,,,,
46,-,Inner Circle,Sweat (A La La La La Long),-,10,34,,,,
47,-,Kranium,Through The Window,-,34,1,,,,
48,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,20,14,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,6,44,,,,
50,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,45,,,,
51,-,Masicka,Gifted,-,51,1,,,,
52,-,Spice,Inches,-,52,1,,,,
53,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,16,,,,
54,-,Lucky Dube,Prisoner,-,46,3,,,,
55,-,Bob Marley & The Wailers,Jamming,-,14,13,,,,
56,-,Johnny Nash,I Can See Clearly Now,-,12,3,,,,
57,-,Chronixx,Legend,-,57,1,,,,
58,down,6ix9ine,TRACK 7,43,2,7,54,2020-09-13,54,2020-09-13
59,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,32,3,,,,
60,-,Singah,Teyamo,-,38,5,,,,
61,-,Blundetto,Satta,-,61,1,,,,
62,up,Jukka Poika,Pelimies,62,35,2,,,,
63,up,Jukka Poika,Mielihyvää,97,20,18,,,,
64,-,Inner Circle,Bad Boys (Theme from COPS),-,32,10,,,,
65,-,Sean Paul & Tove Lo,Calling On Me,-,1,35,,,,
66,-,Protoje,Who Knows (feat. Chronixx),-,25,9,,,,
67,up,Jukka Poika,Siideripissis,78,11,40,,,,
68,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,50,,,,
69,-,Dj Johnix,Somebody,-,69,1,,,,
70,-,Bob Marley & The Wailers,Pimper's Paradise,-,70,1,,,,
71,-,Vybz Kartel,Something Ah Go Happen,-,71,1,,,,
72,-,Miyagi,Trenchtown,-,44,6,,,,
73,-,Bob Marley & The Wailers,Zion Train,-,73,3,,,,
74,-,Bob Marley & The Wailers,Work,-,74,1,,,,
75,-,Kranium,Nobody Has to Know,-,73,3,,,,
76,-,Bob Marley & The Wailers,We and Dem,-,76,1,,,,
77,-,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),-,57,3,,,,
78,-,ヴァイブス・カーテル,"Militant Coup (feat. Likkle Vybz, Slimatic & Likkle Addi) [Dons]",-,58,3,,,,
79,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,12,,,,
80,-,Koffee,W (feat. Gunna),-,1,38,,,,
81,-,Jah9,Highly (Get To Me),-,35,3,,,,
82,-,Vybz Kartel,Cute Rider [Reggaeton Mix] (Divas),-,52,4,,,,
83,-,Nopsajalka,Seuraava (feat. Erin),-,73,2,,,,
84,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,8,,,,
85,down,Lord Echo,Bohemian Idol (feat. Toby Laing),35,35,3,,,,
86,-,Jah9,Reverence,-,77,2,,,,
87,up,Bob Marley & The Wailers,Redemption Song,96,10,45,,,,
88,down,Govana,Strike Force,81,81,2,,,,
89,-,Jah9,Legitimate (feat. Protoje),-,89,1,,,,
90,-,Sean Paul,When It Comes to You,-,90,1,,,,
91,-,Masicka,Ice Cream Truck,-,59,1,,,,
92,-,Vybz Kartel,Try Dat,-,92,1,,,,
93,down,Sean Paul,Temperature,72,7,47,,,,
94,down,Aurora,Kaikki mitä näät,61,14,41,,,,
95,-,Jah9 And Puraman,"Revolution Lullaby (feat. Sheldon ""Atiiba"" Bernard)",-,52,2,,,,
96,-,Neeqah,Dick Appointment,-,96,1,,,,
97,-,Wailing Souls,Look What's Happening,-,97,1,,,,
98,down,Koffee,Rapture,36,16,42,,,,
99,down,Yard 127 Records,Basement Session,33,33,14,,,,
100,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,45,4,,,,
