Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wolff,Serenade in Dub-Moll,1,1,5,,,,
2,up,Wolff,Chill Echo Oase,3,2,5,,,,
3,up,Wolff,Sanfte Wellen Drift,4,1,5,,,,
4,down,YG Marley,Praise Jah In the Moonlight,2,1,19,,,,
5,up,Jukka Poika,Silkkii,5,1,234,,,,
6,up,Wolff,Ruhige Dub-Stimmung,17,4,5,,,,
7,up,Aurora,Täydelliset,11,1,196,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,6,1,234,,,,
9,up,Raappana,Kauas Pois,13,1,196,,,,
10,down,Jukka Poika,Kylmästä Lämpimään,7,3,232,,,,
11,down,Nopsajalka,Lupaan Olla,8,1,236,,,,
12,up,Jukka Poika,Älä Tyri Nyt,12,3,234,,,,
13,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,236,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,10,1,235,,,,
15,down,Bob Marley & The Wailers,Is This Love,14,3,231,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,23,6,220,,,,
17,up,Raappana,Chilii (feat. SINI YASEMIN),18,2,230,,,,
18,down,Kapteeni Ä-ni,Kaffipäissään,16,13,9,,,,
19,down,Kuningasidea,Enemmän Duoo Ku Sooloo,15,10,191,,,,
20,up,Bob Marley & The Wailers,Sun Is Shining,20,10,126,,,,
21,up,Jukka Poika,Siideripissis,22,11,208,,,,
22,down,The Wailers,"Get Up, Stand Up",21,10,188,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,157,,,,
24,up,The Wailers,I Shot the Sheriff,33,11,185,,,,
25,up,Shaggy,Boombastic,53,2,200,,,,
26,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,45,14,15,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,7,69,,,,
28,down,Jukka Poika,Mielihyvää,26,20,146,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,2,227,,,,
30,up,Bob Marley & The Wailers,Stir It Up,40,11,171,,,,
31,up,Nopsajalka,Lupaan Olla (Radio Edit),31,20,50,,,,
32,up,Kevin Lyttle,Turn Me On,42,14,204,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,41,28,90,,,,
34,up,Bob Marley & The Wailers,Waiting In Vain,56,20,142,,,,
35,up,Sean Paul,We Be Burnin' (Recognize It),50,35,15,,,,
36,down,hamYai,I Might Never Come Down,34,3,233,,,,
37,up,hamYai,Blak Magik,37,2,231,,,,
38,up,hamYai,Roxxxbury,44,2,235,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),43,16,112,,,,
40,down,hamYai,Dreamer,28,1,235,,,,
41,down,hamYai,Young Rasta,32,2,235,,,,
42,down,hamYai,The Blood Is Strong,36,1,235,,,,
43,down,hamYai,Mello Yello,29,2,233,,,,
44,down,hamYai,Happy Hour,24,4,234,,,,
45,down,hamYai,New Foundation,38,3,234,,,,
46,down,Inner Circle,Sweat (A La La La La Long),25,10,190,,,,
47,down,hamYai,Krystals,27,1,234,,,,
48,up,Aurora,Kaikki mitä näät,75,14,160,,,,
49,up,UB40,Red Red Wine (Edit),52,2,217,,,,
50,up,Bob Marley & The Wailers,Natural Mystic,61,29,30,,,,
51,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",93,28,3,,,,
52,up,UB40,Kingston Town,58,11,109,,,,
53,up,Raappana,Seittemän (feat. BESS),57,1,211,,,,
54,down,Ignatius,Intro,46,16,67,,,,
55,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",54,6,206,,,,
56,down,Ignatius,Lempee,48,30,54,,,,
57,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),51,3,137,,,,
58,down,Sister Nancy,Bam Bam,30,24,100,,,,
59,up,Bob Marley & The Wailers,Easy Skanking,68,41,49,,,,
60,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),65,1,86,,,,
61,down,Byron Messia,Talibans,59,5,56,,,,
62,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),67,16,25,,,,
63,down,Shenseea,Shen Yeng Anthem,47,11,73,,,,
64,up,Popcaan & Drake,We Caa Done,74,1,55,,,,
65,down,Bob Marley & The Wailers,Jamming,49,14,116,,,,
66,up,Ignatius,Kuussa,100,26,55,,,,
67,-,Bob Marley & The Wailers,Exodus,-,6,97,,,,
68,down,Gyptian,Hold You (Hold Yuh),63,28,109,,,,
69,up,Aurora,Vettä kaivoon (feat. Keko Salata),84,1,103,,,,
70,up,Ignatius,Ihmettelen,92,24,54,,,,
71,-,hamYai,Waiting,-,3,216,,,,
72,-,Yll Limani,Merri krejt,-,72,1,,,,
73,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",73,24,48,,,,
74,up,Bob Marley & The Wailers,Concrete Jungle,87,18,34,,,,
75,down,Wayne Wonder,No Letting Go,60,60,12,,,,
76,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,119,,,,
77,-,Ignatius,Älä Luovuta,-,23,61,,,,
78,down,Justin Wellington,Iko Iko (feat. Small Jam),72,1,141,,,,
79,down,"Kali Uchis, El Alfa & JT",Muñekita,76,5,28,,,,
80,up,Ignatius,Tuun Aina Muistamaan Sut,89,29,60,,,,
81,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,39,46,,,,
82,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",80,40,7,,,,
83,down,Soun Bwoii,Pump Up,81,81,2,,,,
84,-,Wyre,Nakupenda Pia (feat. Alaine),-,84,1,,,,
85,down,UB40,Red Red Wine (12'' Version),55,25,101,,,,
86,down,Aurora,Sä hiffaat (feat. Keko Salata),70,5,206,,,,
87,down,Mellony,Med Brudar Jag Leker (No Radio Edit),64,64,4,,,,
88,-,Red Slave,Berlin at Night,-,28,48,,,,
89,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,13,42,,,,
90,-,Miyagi,Angel,-,23,35,,,,
91,down,Blaiz Fyah & Tribal Kush,Bad,79,40,17,,,,
92,-,Bob Marley & The Wailers,Iron Lion Zion,-,79,2,,,,
93,-,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",-,23,50,,,,
94,-,hamYai,How Are You?,-,2,216,,,,
95,-,Bob Marley & The Wailers,Guiltiness,-,80,4,,,,
96,-,Miyagi,Jamm (feat. TumaniYO),-,31,45,,,,
97,down,Bob Marley & The Wailers,"Jamming (7"" Version)",88,42,54,,,,
98,-,Ini Kamoze,World-a-Reggae,-,57,12,,,,
99,down,Bob Marley & The Wailers,Turn Your Lights Down Low,91,32,21,,,,
100,-,UB40,(I Can't Help) Falling in Love With You,-,31,55,,,,
