Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jukka Poika,Silkkii,1,1,209,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,209,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,211,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,5,3,207,,,,
5,down,Nopsajalka,Lupaan Olla,4,1,211,,,,
6,up,Jukka Poika,Älä Tyri Nyt,7,3,209,,,,
7,down,Aurora,Täydelliset,6,1,171,,,,
8,up,M Dot R,Turn Red,10,3,8,,,,
9,up,Raappana,Chilii (feat. SINI YASEMIN),12,2,205,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,1,210,,,,
11,up,Dilirhamim Hewart,Grapevine Fingers,15,9,8,,,,
12,up,Dilirhamim Hewart,Crush Agents,21,8,8,,,,
13,up,Dilirhamim Hewart,Discord Brews,14,11,8,,,,
14,up,Dilirhamim Hewart,Shamrock Knives,16,12,8,,,,
15,up,Bob Marley & The Wailers,Is This Love,37,3,206,,,,
16,down,Dilirhamim Hewart,Mutt Ration,9,9,8,,,,
17,up,Dilirhamim Hewart,Blocker Scud,19,8,8,,,,
18,down,Dilirhamim Hewart,Gory Widens,13,12,8,,,,
19,down,Dilirhamim Hewart,Geological Evaporation,18,8,8,,,,
20,up,Dilirhamim Hewart,Apathetic Randy,20,10,8,,,,
21,up,Dilirhamim Hewart,Noiseless Tribe,22,12,8,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,24,6,195,,,,
23,down,Dilirhamim Hewart,Reliever Gratis,11,9,8,,,,
24,down,Dilirhamim Hewart,Decimate Every,17,7,8,,,,
25,up,Raappana,Kauas Pois,26,1,171,,,,
26,up,Raappana,Seittemän (feat. BESS),51,1,187,,,,
27,up,hamYai,Dreamer,39,1,211,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,16,87,,,,
29,up,hamYai,I Might Never Come Down,35,3,210,,,,
30,up,Ignatius,Intro,31,16,47,,,,
31,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,3,112,,,,
32,up,hamYai,The Blood Is Strong,36,1,211,,,,
33,down,Shaggy,Boombastic,27,2,175,,,,
34,up,hamYai,Blak Magik,42,2,209,,,,
35,down,Kuningasidea,Enemmän Duoo Ku Sooloo,29,10,166,,,,
36,down,hamYai,Mello Yello,34,2,211,,,,
37,down,Kevin Lyttle,Turn Me On,30,14,179,,,,
38,up,hamYai,Happy Hour,41,4,211,,,,
39,up,hamYai,Young Rasta,44,2,211,,,,
40,down,hamYai,Roxxxbury,33,2,211,,,,
41,down,hamYai,New Foundation,40,3,211,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),67,11,132,,,,
43,down,hamYai,Krystals,38,1,211,,,,
44,up,The Wailers,I Shot the Sheriff,57,11,160,,,,
45,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),47,2,202,,,,
46,up,Savana Funk,Ghibli (The Donkey Sessions),66,46,2,,,,
47,up,The Wailers,"Get Up, Stand Up",83,10,163,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,52,7,44,,,,
49,up,Aurora,Sä hiffaat (feat. Keko Salata),60,5,182,,,,
50,up,Jukka Poika,Mielihyvää,50,20,121,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,48,10,102,,,,
52,down,Byron Messia,Talibans,28,5,31,,,,
53,up,Jukka Poika,Siideripissis,56,11,183,,,,
54,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,186,,,,
55,down,Ignatius,Intro (Instrumental),32,13,52,,,,
56,down,UB40,Red Red Wine (12'' Version),43,25,78,,,,
57,-,Bob Marley & The Wailers,Stir It Up,-,11,147,,,,
58,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),84,8,49,,,,
59,-,Popcaan & Drake,We Caa Done,-,1,42,,,,
60,down,UB40,Red Red Wine (Edit),45,2,192,,,,
61,-,"Kali Uchis, El Alfa & JT",Muñekita,-,5,15,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,76,20,120,,,,
63,-,Rogue Rodney,Dey Don't Know,-,3,54,,,,
64,-,Ignatius,Ihmettelen,-,24,34,,,,
65,-,Ignatius,Tuun Aina Muistamaan Sut,-,29,38,,,,
66,-,Ignatius,Riittävää,-,30,36,,,,
67,-,hamYai,Waiting,-,3,198,,,,
68,-,UB40,Kingston Town,-,11,89,,,,
69,up,Aurora,Kaikki mitä näät,100,14,146,,,,
70,-,Ignatius,Aito Bitch,-,16,36,,,,
71,-,Ignatius,Älä Huoli,-,22,33,,,,
72,down,Inner Circle,Sweat (A La La La La Long),49,10,166,,,,
73,-,Ignatius,Älä Luovuta,-,23,41,,,,
74,-,hamYai,I Am Hamyai,-,4,198,,,,
75,up,Red Slave,Berlin at Night,97,28,30,,,,
76,-,Ignatius,Jos Et Oo Valmis,-,36,34,,,,
77,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,127,,,,
78,-,Ignatius,Hyvä & Hellä,-,31,36,,,,
79,-,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",-,23,36,,,,
80,-,Droop Lion,Modern Slavery,-,80,1,,,,
81,-,hamYai,Run to Work,-,3,200,,,,
82,-,Miyagi,Jamm (feat. TumaniYO),-,31,40,,,,
83,-,Bob Marley & The Wailers,Redemption Song,-,10,154,,,,
84,-,hamYai,How Are You?,-,2,198,,,,
85,-,Sean Paul,Get Busy,-,71,2,,,,
86,down,The 9ine,Obsessed with Me (feat. Rubi Rose),81,70,5,,,,
87,-,Ignatius,Lempee,-,30,34,,,,
88,-,Gyptian,Hold You (Hold Yuh),-,28,91,,,,
89,-,Ignatius,Kuussa,-,26,34,,,,
90,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,28,66,,,,
91,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,8,50,,,,
92,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,35,34,,,,
93,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,1,77,,,,
94,-,Yemen Trash,Artificial Block,-,25,12,,,,
95,-,John Holt,Police In Helicopter,-,57,7,,,,
96,-,hamYai,Play Me,-,3,201,,,,
97,-,Pressure Busspipe,Royal Black Woman,-,97,1,,,,
98,-,Worth George,italian Source,-,41,1,,,,
99,-,Yemen Trash,Minutes To Jenny,-,24,12,,,,
100,-,Yemen Trash,Smoke Likes Right,-,28,12,,,,
