Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,202,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,204,,,,
3,down,Jukka Poika,Silkkii,2,1,202,,,,
4,up,Nopsajalka,Lupaan Olla,4,1,204,,,,
5,up,Jukka Poika,Kylmästä Lämpimään,5,3,200,,,,
6,up,hamYai,Blak Magik,32,2,202,,,,
7,up,hamYai,Roxxxbury,15,2,204,,,,
8,up,hamYai,I Might Never Come Down,20,3,203,,,,
9,up,Jukka Poika,Älä Tyri Nyt,9,3,202,,,,
10,up,hamYai,Mello Yello,40,2,204,,,,
11,up,hamYai,Dreamer,35,1,204,,,,
12,up,hamYai,The Blood Is Strong,22,1,204,,,,
13,up,hamYai,Happy Hour,38,4,204,,,,
14,down,Raappana,Kauas Pois,8,1,164,,,,
15,up,hamYai,Krystals,23,1,204,,,,
16,up,hamYai,New Foundation,27,3,204,,,,
17,up,hamYai,Young Rasta,19,2,204,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,6,1,203,,,,
19,down,Aurora,Täydelliset,7,1,164,,,,
20,up,Raappana,Chilii (feat. SINI YASEMIN),42,2,198,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),18,3,105,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,188,,,,
23,down,Bob Marley & The Wailers,Is This Love,11,3,199,,,,
24,up,Shaggy,Boombastic,45,2,168,,,,
25,up,Ignatius,Intro (Instrumental),37,13,45,,,,
26,up,Ignatius,Intro,43,16,40,,,,
27,up,Raappana,Seittemän (feat. BESS),30,1,180,,,,
28,down,Kuningasidea,Enemmän Duoo Ku Sooloo,17,10,159,,,,
29,down,Byron Messia,Talibans,12,5,24,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,67,7,37,,,,
31,up,Kevin Lyttle,Turn Me On,55,14,172,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),66,11,125,,,,
33,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),60,28,62,,,,
34,up,Aurora,Sä hiffaat (feat. Keko Salata),95,5,179,,,,
35,up,Bob Marley & The Wailers,Sun Is Shining,68,10,95,,,,
36,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),65,2,195,,,,
37,up,UB40,Red Red Wine (Edit),69,2,185,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",64,6,182,,,,
39,up,"Kali Uchis, El Alfa & JT",Muñekita,44,5,9,,,,
40,up,Popcaan & Drake,We Caa Done,71,1,39,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),74,1,123,,,,
42,up,The Wailers,"Get Up, Stand Up",72,10,156,,,,
43,up,The Wailers,I Shot the Sheriff,73,11,154,,,,
44,-,Inner Circle,Sweat (A La La La La Long),-,10,160,,,,
45,up,Jukka Poika,Siideripissis,75,11,179,,,,
46,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,16,80,,,,
47,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),76,8,47,,,,
48,-,Marksman,Verified Choppa 2,-,6,16,,,,
49,-,Dilirhamim Hewart,Apathetic Randy,-,10,1,,,,
50,-,Dilirhamim Hewart,Geological Evaporation,-,8,1,,,,
51,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",70,24,28,,,,
52,-,Dilirhamim Hewart,Blocker Scud,-,8,1,,,,
53,-,Dilirhamim Hewart,Crush Agents,-,8,1,,,,
54,-,Dilirhamim Hewart,Grapevine Fingers,-,9,1,,,,
55,-,Dilirhamim Hewart,Shamrock Knives,-,12,1,,,,
56,-,Dilirhamim Hewart,Reliever Gratis,-,9,1,,,,
57,-,Dilirhamim Hewart,Gory Widens,-,12,1,,,,
58,up,Nopsajalka,Lupaan Olla (Radio Edit),87,20,20,,,,
59,-,Dilirhamim Hewart,Mutt Ration,-,9,1,,,,
60,-,Dilirhamim Hewart,Noiseless Tribe,-,12,1,,,,
61,-,Dilirhamim Hewart,Discord Brews,-,11,1,,,,
62,up,Gyptian,Hold You (Hold Yuh),79,28,90,,,,
63,-,Dilirhamim Hewart,Decimate Every,-,7,1,,,,
64,-,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),-,1,76,,,,
65,-,M Dot R,Turn Red,-,3,1,,,,
66,up,Jukka Poika,Mielihyvää,82,20,115,,,,
67,up,Protoje,Who Knows (feat. Chronixx),100,25,47,,,,
68,-,Blaiz Fyah & Tribal Kush,Bad,-,40,13,,,,
69,up,Aurora,Kaikki mitä näät,83,14,142,,,,
70,-,Empty Elevator,Elevator Lounge Chillout Song,-,70,1,,,,
71,down,Yemen Trash,Email Loading Sound,41,28,11,,,,
72,down,Yemen Trash,Penta Jack Born,14,14,11,,,,
73,down,Yemen Trash,Jan World Born,29,27,11,,,,
74,-,Bob Marley & The Wailers,Jamming,-,14,92,,,,
75,down,Yemen Trash,Smoke Likes Right,39,28,11,,,,
76,down,Yemen Trash,Hair War,34,25,11,,,,
77,down,Yemen Trash,Patch Sound Made,28,24,11,,,,
78,down,Yemen Trash,Minutes To Jenny,24,24,11,,,,
79,-,TJ O'Neill & Stick Figure,Railroad Shelter,-,79,1,,,,
80,down,Yemen Trash,Eleven Sign You,16,16,11,,,,
81,down,Yemen Trash,That Bad More,13,13,11,,,,
82,down,Yemen Trash,Artificial Block,31,25,11,,,,
83,-,El Migu,Haluun kaiken,-,2,87,,,,
84,up,Teejay & DJ Mac,Drift,88,77,5,,,,
85,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,86,,,,
86,down,Yemen Trash,All Job Done,36,27,11,,,,
87,down,Yemen Trash,Movement Disorder Joe,26,26,11,,,,
88,up,Stick Figure,Smokin' Love (feat. Collie Buddz),93,24,99,,,,
89,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,47,,,,
90,down,Yemen Trash,Jay Ronny Border,25,21,11,,,,
91,-,Miyagi,Jamm (feat. TumaniYO),-,31,39,,,,
92,down,Yemen Trash,Tax Block,33,26,11,,,,
93,down,Yellow Chocolate,Global Song Bounze,62,29,18,,,,
94,down,Yellow Chocolate,Likes Hopes More,56,34,18,,,,
95,-,Shenseea,Shen Yeng Anthem,-,11,48,,,,
96,down,Yellow Chocolate,Flakes and Shine,46,33,18,,,,
97,down,Yemen Trash,Blood Beer Nowhere,21,21,11,,,,
98,-,Naâman,Riot,-,98,1,,,,
99,down,hamYai,How Are You?,86,2,197,,,,
100,down,UB40,Kingston Town,90,11,84,,,,
