Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aurora,Vettä kaivoon (feat. Keko Salata),1,1,3,,,,
2,up,El Migu,Haluun kaiken,27,2,2,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,79,,,,
4,up,hamYai,Waiting,8,3,77,,,,
5,up,hamYai,Mello Yello,12,2,79,,,,
6,up,hamYai,I Might Never Come Down,24,3,79,,,,
7,down,hamYai,Roxxxbury,6,2,79,,,,
8,up,hamYai,Krystals,18,1,79,,,,
9,up,hamYai,I Am Hamyai,9,4,78,,,,
10,down,hamYai,Play Me,5,3,78,,,,
11,up,hamYai,Happy Hour,16,4,79,,,,
12,up,hamYai,Young Rasta,34,2,79,,,,
13,up,hamYai,Dreamer,20,1,79,,,,
14,down,hamYai,New Foundation,11,3,79,,,,
15,down,hamYai,The Blood Is Strong,13,1,79,,,,
16,up,hamYai,Run to Work,21,3,78,,,,
17,down,hamYai,How Are You?,15,2,77,,,,
18,-,Little John,Clarks Booty,-,4,63,,,,
19,down,Nopsajalka,Lupaan Olla,4,1,79,,,,
20,up,hamYai,Blak Magik,29,2,78,,,,
21,up,Bob Marley & The Wailers,Three Little Birds,26,1,78,,,,
22,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),55,1,31,,,,
23,down,UB40,Red Red Wine (Edit),3,2,74,,,,
24,up,Bob Marley & The Wailers,Is This Love,57,3,77,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,6,72,,,,
26,down,Shaggy,Boombastic,10,2,48,,,,
27,down,Inner Circle,Sweat (A La La La La Long),22,10,49,,,,
28,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,25,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),31,2,76,,,,
30,-,Early B,Sunday Dish (Original),-,4,60,,,,
31,down,Jukka Poika,Kylmästä Lämpimään,28,3,75,,,,
32,down,El Migu,Cryptonita (feat. Eltonncaio),30,30,2,,,,
33,up,Aurora,Sä hiffaat (feat. Keko Salata),33,5,71,,,,
34,-,U-Roy,Wake the Town,-,6,61,,,,
35,-,Christopher Martin,Paper Loving,-,1,20,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",98,6,70,,,,
37,up,The Wailers,"Get Up, Stand Up",41,10,48,,,,
38,-,Gyptian,Hold You (Hold Yuh),-,28,21,,,,
39,-,Sister Nancy,Bam Bam,-,24,14,,,,
40,-,Epic B,Magazine (feat. Kiyano),-,24,25,,,,
41,-,Super Cat,Trash & Ready,-,4,58,,,,
42,up,The Wailers,I Shot the Sheriff,83,11,50,,,,
43,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,13,3,,,,
44,up,Bob Marley & The Wailers,Africa Unite,60,44,2,,,,
45,up,Bob Marley & The Wailers,Babylon System,59,45,2,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,10,59,,,,
47,up,Jawsh 685,Laxed (Siren Beat),90,1,41,,,,
48,up,Bob Marley & The Wailers,Survival,64,48,2,,,,
49,-,Althea & Donna,Uptown Top Ranking,-,49,7,,,,
50,-,Sophia George,Girlie Girlie,-,50,1,,,,
51,-,Skillibeng,Sexy,-,51,1,,,,
52,-,Collie Buddz,Come Around,-,52,2,,,,
53,down,Bob Marley & The Wailers,Could You Be Loved,47,1,78,,,,
54,-,Vybz Kartel,Real Bad Gal,-,54,1,,,,
55,-,Dexta Daps,Twinkle,-,55,4,,,,
56,-,Chronixx,Skankin' Sweet,-,50,4,,,,
57,-,Bob Marley & The Wailers,Stir It Up,-,11,51,,,,
58,-,Max Romeo & The Upsetters,Chase The Devil,-,48,6,,,,
59,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",37,23,7,,,,
60,up,The Wailers,I Shot the Sheriff (Edited Version),71,60,2,,,,
61,down,Aurora,Täydelliset,42,1,39,,,,
62,-,Yard 127 Records,Basement Session,-,33,30,,,,
63,up,Eek-A-Mouse,Ganja Smuggling,97,52,3,,,,
64,up,Bob Marley & The Wailers,Turn Your Lights Down Low,84,32,7,,,,
65,down,Justin Wellington,Iko Iko (feat. Small Jam),14,1,11,,,,
66,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,66,6,,,,
67,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,44,7,,,,
68,-,Raappana,Seittemän (feat. BESS),-,1,61,,,,
69,-,Dub Inc,Chaque nouvelle page,-,69,1,,,,
70,-,UB40,Kingston Town,-,11,18,,,,
71,-,"Rvssian, Spice & Konshens",Pay For It,-,71,1,,,,
72,-,Beach Boii,2 Cold Remix (feat. Vybz Kartel),-,72,1,,,,
73,-,Ky-Mani Marley,Hustler,-,61,3,,,,
74,-,Daddy Andre & Pallaso,Omaze (Remix),-,74,1,,,,
75,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,1,32,,,,
76,-,Pallaso,Mama Bulamu,-,76,1,,,,
77,-,El Migu,Mun suurin enemy,-,77,1,,,,
78,-,I-Octane & Phenique,Dat Mi Like,-,78,1,,,,
79,-,Shenseea,Foreplay,-,62,4,,,,
80,up,Bob Marley & The Wailers,Satisfy My Soul,88,28,29,,,,
81,-,Kranium,Gal Policy,-,27,21,,,,
82,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,3,1,,,,
83,down,Jukka Poika,Älä Tyri Nyt,35,3,79,,,,
84,-,DJ Tunez & J. Anthoni,Differently,-,73,1,,,,
85,-,Protoje,A Vibe (feat. Wiz Khalifa),-,85,1,,,,
86,down,Vybz Kartel,Summer Time,68,68,4,,,,
87,-,Dexta Daps,Call Me If,-,52,5,,,,
88,down,Jukka Poika,Silkkii,19,1,77,,,,
89,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,49,4,,,,
90,down,Bob Marley & The Wailers,Redemption Song,36,10,63,,,,
91,-,Vybz Kartel,In Stock (Mix 2),-,91,1,,,,
92,-,Vybz Kartel,Love U Baby,-,92,1,,,,
93,-,Kiri Joy,The Other,-,93,1,,,,
94,-,Spice,So Mi Like It,-,32,10,,,,
95,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,28,8,,,,
96,-,Vybz Kartel & Lisa Mercedez,Real Love,-,96,1,,,,
97,-,Kiri Joy,Across the Water,-,97,1,,,,
98,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,4,13,,,,
99,-,Kiri Joy,I Don't Want Love,-,99,1,,,,
100,-,Kiri Joy,Lashme,-,100,1,,,,
