Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,1,1,66,,,,
2,up,Rytmi Urbano,Hani,4,1,4,,,,
3,up,hamYai,Roxxxbury,22,2,66,,,,
4,up,hamYai,Young Rasta,20,2,66,,,,
5,up,hamYai,How Are You?,25,2,64,,,,
6,up,hamYai,Run to Work,51,3,65,,,,
7,up,hamYai,Dreamer,24,1,66,,,,
8,up,hamYai,Krystals,30,1,66,,,,
9,up,hamYai,Waiting,19,3,64,,,,
10,up,hamYai,Happy Hour,37,4,66,,,,
11,up,hamYai,Play Me,21,3,65,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,5,1,66,,,,
13,up,Josey Wales,Bobo Dread,13,5,48,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,66,,,,
15,up,hamYai,I Am Hamyai,28,4,65,,,,
16,down,General Echo,Arleen,12,6,46,,,,
17,up,hamYai,Mello Yello,34,2,66,,,,
18,up,hamYai,I Might Never Come Down,33,3,66,,,,
19,up,hamYai,The Blood Is Strong,52,1,66,,,,
20,-,Aurora,Täydelliset,-,1,27,,,,
21,up,hamYai,New Foundation,26,3,66,,,,
22,-,Aurora,Kaikki mitä näät,-,14,53,,,,
23,down,Early B,Sunday Dish (Original),6,4,48,,,,
24,down,Super Cat,Trash & Ready,10,4,47,,,,
25,-,Protoje,Who Knows (feat. Chronixx),-,25,11,,,,
26,down,Raappana,Chilii (feat. SINI YASEMIN),3,2,65,,,,
27,-,Denyque & Shaneil Muir,Same Guy,-,27,3,,,,
28,down,hamYai,Blak Magik,11,2,65,,,,
29,-,Toots & The Maytals,Three Little Birds (feat. Ziggy Marley),-,29,1,,,,
30,down,Kevin Lyttle,Turn Me On,15,14,61,,,,
31,up,Aurora,Sä hiffaat (feat. Keko Salata),40,5,59,,,,
32,-,Toots & The Maytals,Famine,-,32,1,,,,
33,down,Raappana,Seittemän (feat. BESS),23,1,51,,,,
34,down,U-Roy,Wake the Town,8,6,49,,,,
35,-,Toots & The Maytals,Careless Ethiopians,-,35,1,,,,
36,-,Dexta Daps,Weak to You,-,36,1,,,,
37,down,Jukka Poika,Silkkii,9,1,64,,,,
38,-,Toots & The Maytals,Chatty Chatty,-,38,1,,,,
39,down,Little John,Clarks Booty,7,4,51,,,,
40,-,Zum,Rebel (feat. Shenseea),-,15,3,,,,
41,-,Toots & The Maytals,"Take Me Home, Country Roads",-,41,3,,,,
42,down,Bob Marley & The Wailers,Could You Be Loved,27,1,65,,,,
43,up,The Wailers,I Shot the Sheriff,92,11,41,,,,
44,-,Koffee,Toast,-,2,64,,,,
45,-,Toots & The Maytals,Funky Kingston,-,45,1,,,,
46,down,Jukka Poika,Älä Tyri Nyt,45,3,66,,,,
47,-,The Maytals,It's You I Love,-,47,1,,,,
48,-,Jukka Poika,Siideripissis,-,11,49,,,,
49,-,Toots & The Maytals,Pressure Drop,-,49,1,,,,
50,-,Toots & The Maytals,Monkey Man,-,50,1,,,,
51,-,Bob Marley & The Wailers,Concrete Jungle (Jamaican Version),-,51,1,,,,
52,-,Koffee,Rapture,-,16,53,,,,
53,-,Toots & The Maytals,Still Is Still Moving to Me (with Willie Nelson),-,53,1,,,,
54,up,Chanps Rock,Rotritta,75,21,3,,,,
55,up,Chanps Rock,Jungle Miss Read,78,55,3,,,,
56,-,Toots & The Maytals,Time Tough,-,56,1,,,,
57,-,Jukka Poika,Se Ei Satu Enää,-,57,2,,,,
58,up,Chanps Rock,Kabasa,82,58,3,,,,
59,-,Toots & The Maytals,In the Dark,-,59,1,,,,
60,up,DJ Frass & Shenseea,Good Comfort,86,40,5,,,,
61,up,Chanps Rock,Gold Biz,85,61,3,,,,
62,-,Toots & The Maytals,Pomps & Pride,-,62,1,,,,
63,-,Bob Marley & The Wailers,So Much Things to Say,-,61,1,,,,
64,-,Stick Figure,Once in a Lifetime,-,41,9,,,,
65,down,Justin Slave,Herry Harry,56,40,3,,,,
66,-,The Maytals,Bam Bam,-,66,1,,,,
67,down,Jukka Poika,Kylmästä Lämpimään,17,3,62,,,,
68,-,Toots & The Maytals,Sweet and Dandy,-,68,1,,,,
69,up,Root Claps,Raga Punch,89,69,2,,,,
70,-,Lucky Dube,Different Colours,-,69,2,,,,
71,up,Chanps Rock,Zorara,73,71,3,,,,
72,down,Koffee,W (feat. Gunna),29,1,50,,,,
73,up,Root Claps,Boivoi,94,24,2,,,,
74,-,Toots & The Maytals,Beautiful Woman,-,74,1,,,,
75,-,Toots & The Maytals,Revolution,-,75,1,,,,
76,up,Root Claps,Junyaman,95,18,2,,,,
77,up,UB40,Kingston Town,81,11,14,,,,
78,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",96,6,59,,,,
79,-,Toots & The Maytals,Johnny Coolman (feat. Derek Trucks),-,79,1,,,,
80,-,Root Claps,Break One,-,41,1,,,,
81,-,Toots & The Maytals,Spiritual Healing,-,81,1,,,,
82,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,38,22,,,,
83,-,Dexta Daps,Twinkle,-,55,2,,,,
84,-,The Wailers,"Get Up, Stand Up",-,10,42,,,,
85,-,Alicaì Harley,Put it On You,-,85,1,,,,
86,-,Max Romeo & The Upsetters,Chase The Devil,-,48,5,,,,
87,-,Toots Hibbert,Hard To Handle,-,87,1,,,,
88,up,Jahvillani,Smooth (feat. Skillibeng),91,88,2,,,,
89,-,Toots & The Maytals,Higher Ground,-,89,1,,,,
90,-,Chronixx,Likes,-,90,3,,,,
91,-,Toots & The Maytals,Reggae Got Soul (with Ken Boothe & Marcia Griffiths),-,91,1,,,,
92,-,Kranium,Nobody Has to Know,-,73,4,,,,
93,-,Toots & The Maytals,54-46 That's My Number,-,93,1,,,,
94,down,J Boog,Let's Do It Again,43,4,38,,,,
95,down,Epic B,Magazine (feat. Kiyano),42,24,17,,,,
96,-,Culture,I'm Not Ashamed,-,96,1,,,,
97,-,Jukka Poika,Mielihyvää,-,20,21,,,,
98,-,Teejay,Brand New,-,98,1,,,,
99,-,ilkacase qays,Dalkaan Ya Iska Leh,-,84,1,,,,
100,-,Raappana,Kauas Pois,-,1,40,,,,
