Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,1,1,7,,,,
2,up,Raappana,Seittemän (feat. BESS),2,1,7,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,20,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,6,1,20,,,,
5,down,Nopsajalka,Lupaan Olla,4,1,20,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,20,,,,
7,up,hamYai,Mello Yello,12,2,20,,,,
8,up,hamYai,Happy Hour,14,4,20,,,,
9,up,hamYai,Dreamer,15,1,20,,,,
10,up,hamYai,New Foundation,20,3,20,,,,
11,up,UB40,Red Red Wine (Edit),29,2,20,,,,
12,down,hamYai,Krystals,11,1,20,,,,
13,up,hamYai,Blak Magik,16,2,20,,,,
14,up,hamYai,I Might Never Come Down,17,3,20,,,,
15,up,hamYai,Young Rasta,19,2,20,,,,
16,-,Ignatius,Aito Bitch,-,16,13,,,,
17,down,hamYai,Roxxxbury,9,2,20,,,,
18,up,hamYai,The Blood Is Strong,25,1,20,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,19,,,,
20,up,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),77,20,15,,,,
21,up,Ignatius,Älä Luovuta (Instrumental),87,21,16,,,,
22,down,Raappana,Chilii (feat. SINI YASEMIN),7,2,20,,,,
23,down,Bob Marley & The Wailers,Is This Love,8,3,19,,,,
24,up,Ignatius,Ihmettelen (Instrumental),47,24,15,,,,
25,up,Koffee,Toast,26,2,20,,,,
26,up,Ignatius,Riittävää (Instrumental),83,26,15,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,13,1,20,,,,
28,up,Ignatius,Hyvä & Hellä (Instrumental),84,20,14,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,6,18,,,,
30,up,Ignatius,Kuussa (Instrumental),48,25,15,,,,
31,up,Bob Marley & The Wailers,Redemption Song,37,10,18,,,,
32,up,Ignatius,Lempee,44,30,12,,,,
33,up,Ignatius,Älä Huoli,97,22,14,,,,
34,up,Ignatius,Intro,46,16,11,,,,
35,up,Ignatius,Jos Et Oo Valmis (Instrumental),88,22,12,,,,
36,up,The Wailers,"Get Up, Stand Up",60,10,14,,,,
37,up,Ignatius,Älä Luovuta,53,23,14,,,,
38,up,Ignatius,Ihmettelen,54,24,15,,,,
39,down,Koffee,W (feat. Gunna),18,1,17,,,,
40,up,Malisounds,Mays Aroosna,51,40,2,,,,
41,-,Kuningasidea,Enemmän Duoo Ku Sooloo,-,10,10,,,,
42,up,Ignatius,Kuussa,56,26,16,,,,
43,up,Ignatius,Tuun Aina Muistamaan Sut,58,29,16,,,,
44,down,Ignatius,Riittävää,39,30,15,,,,
45,-,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",-,23,13,,,,
46,-,ICEKIID,Blondiner & Brunetter,-,46,1,,,,
47,down,Ignatius,Hyvä & Hellä,41,31,16,,,,
48,down,Ignatius,Jos Et Oo Valmis,42,36,12,,,,
49,up,Ignatius,Lempee (Instrumental),91,25,12,,,,
50,down,hamYai,How Are You?,40,2,18,,,,
51,up,Sean Paul & Major Lazer,Tip Pon It,100,11,18,,,,
52,down,Jukka Poika,Kylmästä Lämpimään,30,3,18,,,,
53,down,Lloyd Charmers,I'm Gonna Love You Just a Little Bit More,31,31,2,,,,
54,-,Bob Marley & The Wailers,Stir It Up,-,11,11,,,,
55,up,Ignatius,Intro (Instrumental),95,13,14,,,,
56,down,hamYai,Waiting,32,3,19,,,,
57,down,hamYai,Run to Work,33,3,19,,,,
58,down,hamYai,Play Me,35,3,19,,,,
59,down,Aurora,Sä hiffaat (feat. Keko Salata),27,5,19,,,,
60,down,The Pioneers,Papa Was a Rolling Stone,55,54,2,,,,
61,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,13,,,,
62,down,Jukka Poika,Älä Tyri Nyt,49,3,20,,,,
63,down,hamYai,I Am Hamyai,36,4,19,,,,
64,-,Stick Figure,All for You,-,41,5,,,,
65,-,I Do,Pull It,-,65,1,,,,
66,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",89,45,6,,,,
67,up,Jukka Poika,Silkkii,82,1,20,,,,
68,down,Kevin Lyttle,Turn Me On,22,14,19,,,,
69,down,Matisyahu,Sunshine,28,28,4,,,,
70,-,Ghost,Love Again,-,45,2,,,,
71,-,Jimmy Cliff,Many Rivers to Cross,-,71,1,,,,
72,down,Koffee,Rapture,63,16,17,,,,
73,down,Koffee,Blazin (feat. Jane Macgizmo),70,37,4,,,,
74,down,Shenseea & Tyga,Blessed,45,14,16,,,,
75,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,10,16,,,,
76,-,UB40,Kingston Town,-,11,3,,,,
77,-,Lucky Dube,Remember Me,-,77,1,,,,
78,down,Aurora,Kaikki mitä näät,75,14,19,,,,
79,down,J Boog,Let's Do It Again,50,4,11,,,,
80,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,5,,,,
81,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,81,1,,,,
82,down,Sean Paul,Temperature,23,7,19,,,,
83,-,Jimmy Cliff,The Harder They Come,-,31,1,,,,
84,-,Jimmy Cliff,Hard Road to Travel,-,84,1,,,,
85,-,Jimmy Cliff,You Can Get It If You Really Want,-,85,1,,,,
86,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,29,1,,,,
87,-,Patoranking,Available,-,87,1,,,,
88,-,Kapten Röd,Ögon rinner ner,-,88,1,,,,
89,-,Vybz Kartel,Thickiana,-,88,1,,,,
90,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),93,11,10,,,,
91,-,Leilani Wolfgramm,Sunshine,-,91,1,,,,
92,-,Juan Pablo Vega,Criminal (feat. Elsa y Elmar),-,92,1,,,,
93,-,Aurora,Lukitsetko vastauksen,-,41,2,,,,
94,-,Jukka Poika,Pläski,-,36,2,,,,
95,-,The Wailers,Small Axe,-,95,1,,,,
96,-,Kafon,Nheb Ngualaa,-,96,1,,,,
97,-,Alpha Blondy,Seba Allah Y'e,-,97,1,,,,
98,down,The Wailers,I Shot the Sheriff,38,11,8,,,,
99,-,Dennis Brown,Love Has Found Its Way,-,99,1,,,,
100,-,Inner Circle,Sweat (A La La La La Long),-,10,12,,,,
