Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,126,,,,
2,up,Aurora,Täydelliset,2,1,86,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,124,,,,
4,up,hamYai,Blak Magik,18,2,125,,,,
5,up,hamYai,Happy Hour,15,4,126,,,,
6,down,Nopsajalka,Lupaan Olla,4,1,126,,,,
7,up,hamYai,Run to Work,11,3,125,,,,
8,up,hamYai,Roxxxbury,28,2,126,,,,
9,up,hamYai,Dreamer,26,1,126,,,,
10,up,hamYai,The Blood Is Strong,19,1,126,,,,
11,down,hamYai,I Am Hamyai,9,4,125,,,,
12,up,hamYai,Krystals,33,1,126,,,,
13,up,hamYai,How Are You?,20,2,124,,,,
14,up,hamYai,I Might Never Come Down,25,3,126,,,,
15,up,hamYai,Waiting,21,3,124,,,,
16,up,hamYai,Young Rasta,32,2,126,,,,
17,up,hamYai,Play Me,17,3,125,,,,
18,up,hamYai,Mello Yello,24,2,126,,,,
19,up,hamYai,New Foundation,31,3,126,,,,
20,up,Shaggy,It Wasnt Me,86,17,24,,,,
21,-,Rytmi Urbano,Hani,-,1,54,,,,
22,down,Jukka Poika,Älä Tyri Nyt,10,3,124,,,,
23,down,Bob Marley & The Wailers,Is This Love,6,3,122,,,,
24,up,Raappana,Chilii (feat. SINI YASEMIN),64,2,120,,,,
25,up,Jukka Poika,Siideripissis,29,11,101,,,,
26,down,Koffee,Shine,12,12,2,,,,
27,up,Josey Wales,Bobo Dread,30,5,95,,,,
28,down,Jukka Poika,Silkkii,7,1,124,,,,
29,up,U-Roy,Wake the Town,41,6,100,,,,
30,down,Jukka Poika,Kylmästä Lämpimään,8,3,122,,,,
31,up,Raappana,Kauas Pois,42,1,87,,,,
32,down,Raappana,Seittemän (feat. BESS),27,1,103,,,,
33,-,Ignatius,Hyvä & Hellä,-,31,26,,,,
34,up,Early B,Sunday Dish (Original),49,4,97,,,,
35,down,Bob Marley & The Wailers,Three Little Birds,16,1,125,,,,
36,up,Little John,Clarks Booty,44,4,103,,,,
37,up,Inner Circle,Sweat (A La La La La Long),58,10,89,,,,
38,down,Sean Paul,Temperature,14,7,111,,,,
39,up,Ignatius,Hyvä & Hellä (Instrumental),77,20,27,,,,
40,down,Samae Koskinen,Mitä me muistamme,3,3,3,,,,
41,up,Justin Wellington,Iko Iko (feat. Small Jam),51,1,54,,,,
42,down,General Echo,Arleen,23,6,96,,,,
43,up,Ignatius,Jos Et Oo Valmis (Instrumental),92,22,25,,,,
44,-,Ignatius,Kuussa (Instrumental),-,25,26,,,,
45,up,Ignatius,Kuussa,100,26,27,,,,
46,up,Ignatius,Aito Bitch,57,16,26,,,,
47,-,Ignatius,Tuun Aina Muistamaan Sut,-,29,29,,,,
48,down,Marksman,Verified Choppa 2,22,6,7,,,,
49,up,Shaggy,Boombastic,78,2,92,,,,
50,down,Bob Marley & The Wailers,Buffalo Soldier,34,6,114,,,,
51,down,Super Cat,Trash & Ready,35,4,95,,,,
52,up,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),73,2,39,,,,
53,-,Koffee,Defend,-,53,1,,,,
54,up,Ignatius,Lempee (Instrumental),94,25,24,,,,
55,down,The Wailers,"Get Up, Stand Up",54,10,84,,,,
56,up,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),71,20,28,,,,
57,-,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",-,23,24,,,,
58,up,Ignatius,Älä Luovuta,91,23,29,,,,
59,up,Jukka Poika,Mielihyvää,75,20,45,,,,
60,-,Ignatius,Lempee,-,30,21,,,,
61,up,Ignatius,Älä Huoli,76,22,27,,,,
62,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),68,30,17,,,,
63,-,Jukka Poika,Laineet,-,50,12,,,,
64,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),46,1,27,,,,
65,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,6,108,,,,
66,-,Joss Stone,Here Comes the Sun,-,66,1,,,,
67,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,3,28,,,,
68,-,Jukka Poika,Potentiaali,-,28,13,,,,
69,-,Gregory Isaacs,Cool Down the Pace,-,53,5,,,,
70,-,Koffee,Lonely,-,70,1,,,,
71,-,Koffee,Run Away,-,71,1,,,,
72,down,Shenseea,R U That (feat. 21 Savage),45,13,4,,,,
73,down,Koffee,Pull Up,61,7,7,,,,
74,-,Tommy Lee Sparta,Psycho,-,53,2,,,,
75,-,Koffee,West Indies,-,36,12,,,,
76,-,Jukka Poika,Liian Paljon Hyvää,-,60,4,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,72,20,25,,,,
78,-,Koffee,Toast,-,2,95,,,,
79,-,Stick Figure,Once in a Lifetime,-,41,23,,,,
80,-,Sister Nancy,Bam Bam,-,24,31,,,,
81,-,Protoje,Who Knows (feat. Chronixx),-,25,24,,,,
82,down,Ignatius,Ihmettelen (Instrumental),81,24,27,,,,
83,up,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),96,15,49,,,,
84,-,IQ,Bun Fi Bun (feat. Stefflon Don),-,41,6,,,,
85,-,Taiwan Mc,Nah Leave Me Corner (feat. Dapatch),-,85,1,,,,
86,-,Ignatius,Jos Et Oo Valmis,-,36,22,,,,
87,-,Ignatius,Riittävää (Instrumental),-,26,28,,,,
88,up,Shenseea,Henkel Glue (feat. Beenie Man),93,88,2,,,,
89,down,Kevin Lyttle,Turn Me On,52,14,96,,,,
90,down,Johnny Nash,I Can See Clearly Now,39,12,46,,,,
91,-,Koffee,Gifted,-,66,1,,,,
92,down,Bob Marley & The Wailers,Sun Is Shining,89,10,27,,,,
93,-,Naâman & Marcus Gad,Soul Plan,-,79,2,,,,
94,-,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),-,1,24,,,,
95,down,UB40,Red Red Wine (Edit),56,2,113,,,,
96,-,Koffee,x10,-,96,1,,,,
97,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,55,5,,,,
98,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,10,93,,,,
99,-,Raappana,Pullat uunissa (feat. MEGA-Ertsi),-,16,34,,,,
100,-,Skillibeng,Whap Whap (feat. F.S.),-,39,2,,,,
