Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,161,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,163,,,,
3,up,Nopsajalka,Lupaan Olla,3,1,163,,,,
4,up,Jukka Poika,Älä Tyri Nyt,6,3,161,,,,
5,up,Jukka Poika,Silkkii,7,1,161,,,,
6,up,Rytmi Urbano,Hani,19,1,82,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,154,,,,
8,down,Aurora,Täydelliset,4,1,123,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,3,158,,,,
10,up,Jukka Poika,Kylmästä Lämpimään,12,3,159,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,3,64,,,,
12,down,Raappana,Seittemän (feat. BESS),8,1,139,,,,
13,up,hamYai,Play Me,14,3,161,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,36,1,162,,,,
15,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),9,2,10,,,,
16,up,Valiant & DJ Mac,Speed Off,38,16,2,,,,
17,down,hamYai,Mello Yello,13,2,163,,,,
18,up,hamYai,I Might Never Come Down,20,3,162,,,,
19,up,hamYai,Waiting,28,3,160,,,,
20,down,hamYai,Blak Magik,18,2,162,,,,
21,down,hamYai,How Are You?,10,2,160,,,,
22,down,hamYai,Dreamer,15,1,163,,,,
23,up,hamYai,The Blood Is Strong,26,1,163,,,,
24,up,hamYai,Roxxxbury,24,2,163,,,,
25,down,hamYai,New Foundation,16,3,163,,,,
26,up,hamYai,Krystals,27,1,163,,,,
27,down,hamYai,Young Rasta,21,2,163,,,,
28,up,hamYai,I Am Hamyai,30,4,161,,,,
29,down,hamYai,Happy Hour,25,4,163,,,,
30,down,hamYai,Run to Work,17,3,162,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,34,6,147,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,8,24,,,,
33,down,Raappana,Kauas Pois,29,1,123,,,,
34,down,Raappana,Chilii (feat. SINI YASEMIN),11,2,157,,,,
35,up,El Migu,Haluun kaiken,39,2,52,,,,
36,up,Kuningasidea,Enemmän Duoo Ku Sooloo,47,10,118,,,,
37,down,Shaggy,Boombastic,31,2,127,,,,
38,down,UB40,Red Red Wine (Edit),32,2,144,,,,
39,up,Kevin Lyttle,Turn Me On,42,14,131,,,,
40,up,Jukka Poika,Siideripissis,43,11,138,,,,
41,up,Samae Koskinen,Mitä me muistamme,57,3,11,,,,
42,down,"Ninecea, Armanii & Tjtorry106",Party Time,37,36,9,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,6,141,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,11,84,,,,
45,up,Inner Circle,Sweat (A La La La La Long),46,10,120,,,,
46,up,Justin Wellington,Iko Iko (feat. Small Jam),54,1,84,,,,
47,up,Jukka Poika,Mielihyvää,50,20,76,,,,
48,up,Bob Marley & The Wailers,Sun Is Shining,58,10,54,,,,
49,up,Bob Marley & The Wailers,Jamming,62,14,64,,,,
50,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,87,35,18,,,,
51,down,The Wailers,I Shot the Sheriff,45,11,113,,,,
52,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,16,39,,,,
53,down,Musical Youth,"Pass the Dutchie (7"" Version)",33,1,27,,,,
54,down,Aurora,Vettä kaivoon (feat. Keko Salata),53,1,68,,,,
55,up,Bob Marley & The Wailers,Stir It Up,56,11,105,,,,
56,-,Jukka Poika,Last Christmas,-,26,5,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,51,20,53,,,,
58,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),66,28,26,,,,
59,-,Christopher Martin,Paper Loving,-,1,53,,,,
60,down,Patoranking,Love You Die (feat. Diamond Platnumz),49,45,19,,,,
61,down,Stick Figure,Smokin' Love (feat. Collie Buddz),44,24,76,,,,
62,down,The Wailers,"Get Up, Stand Up",52,10,115,,,,
63,up,Sister Nancy,Bam Bam,65,24,63,,,,
64,up,Bob Marley & The Wailers,Redemption Song,64,10,124,,,,
65,up,Ignatius,Closer,89,55,9,,,,
66,-,The Valkyrians,Hey Rudy Hey,-,66,1,,,,
67,down,SKEETE,Weekdays,40,32,4,,,,
68,-,Kaliffa,Helt seriöst,-,68,6,,,,
69,up,Bob Marley & The Wailers,Waiting In Vain,88,20,89,,,,
70,up,Skillibeng,Crocodile Teeth,78,22,50,,,,
71,-,The Valkyrians,Mr. Train,-,71,1,,,,
72,up,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),82,1,56,,,,
73,down,Aurora,Kaikki mitä näät,67,14,108,,,,
74,down,Aurora,Sä hiffaat (feat. Keko Salata),71,5,138,,,,
75,-,Daab,Kalejdoskop Moich Dróg,-,75,1,,,,
76,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,37,,,,
77,-,Jukka Poika,Haluun Kuulla Sen Äänen,-,61,4,,,,
78,down,Miyagi,Angel,74,23,12,,,,
79,-,Apache Indian,Boom Shack-A-Lak,-,79,1,,,,
80,-,UB40,Kingston Town,-,11,51,,,,
81,-,Daab,Fala Ludzkich Serc,-,81,1,,,,
82,-,Daab,Patrząc w Słońce,-,82,1,,,,
83,down,Gyptian,Hold You (Hold Yuh),59,28,59,,,,
84,-,Daab,W Zakamarkach Naszych Dusz,-,84,1,,,,
85,-,Daab,Po Trzykroć Pytam,-,85,1,,,,
86,-,Bob Marley & The Wailers,Exodus,-,6,64,,,,
87,down,Bob Marley & The Wailers,"No Woman, No Cry",85,28,36,,,,
88,down,Bob Marley & The Wailers,Easy Skanking,80,41,27,,,,
89,-,Daab,Wieczny Pielgrzym,-,89,1,,,,
90,-,Jukka Poika,Viestii,-,70,3,,,,
91,-,Kranium,Gal Policy,-,27,40,,,,
92,-,SULDAAN SEERAAR,Quman,-,92,1,,,,
93,-,Ignatius,Lempee,-,30,25,,,,
94,-,The Valkyrians,Family,-,94,1,,,,
95,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,95,2,,,,
96,-,Spice,So Mi Like It,-,32,23,,,,
97,-,Ignatius,Hyvä & Hellä,-,31,30,,,,
98,-,Ignatius,Älä Luovuta (Instrumental),-,21,32,,,,
99,-,Koffee,W (feat. Gunna),-,1,75,,,,
100,-,Notnice & Rygin King,Too Tight,-,62,2,,,,
