Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,109,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,23,1,107,,,,
3,up,Aurora,Täydelliset,3,1,69,,,,
4,up,Jukka Poika,Silkkii,6,1,107,,,,
5,up,Rogue Rodney,Dey Don't Know,54,3,13,,,,
6,down,Jukka Poika,Norsunluutorni (Vain elämää kausi 12),5,1,9,,,,
7,down,Jukka Poika,Sama poika (Vain elämää kausi 12),2,1,4,,,,
8,up,Nopsajalka,Lupaan Olla,21,1,109,,,,
9,down,hamYai,Happy Hour,7,4,109,,,,
10,down,hamYai,Mello Yello,8,2,109,,,,
11,up,Jukka Poika,Kylmästä Lämpimään,22,3,105,,,,
12,up,hamYai,Young Rasta,15,2,109,,,,
13,up,hamYai,Dreamer,14,1,109,,,,
14,down,hamYai,Waiting,12,3,107,,,,
15,up,hamYai,Run to Work,16,3,108,,,,
16,up,Rytmi Urbano,Hani,31,1,40,,,,
17,up,Early B,Sunday Dish (Original),45,4,83,,,,
18,up,hamYai,Krystals,18,1,109,,,,
19,down,hamYai,Play Me,13,3,108,,,,
20,down,hamYai,New Foundation,17,3,109,,,,
21,down,hamYai,How Are You?,10,2,107,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,28,1,108,,,,
23,down,hamYai,Blak Magik,20,2,108,,,,
24,down,hamYai,The Blood Is Strong,11,1,109,,,,
25,up,Jukka Poika,Älä Tyri Nyt,27,3,107,,,,
26,up,Super Cat,Trash & Ready,40,4,80,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),39,2,103,,,,
28,down,Jukka Poika,Reggaemiehen lauantai (Vain elämää kausi 12),4,1,10,,,,
29,up,Raappana,Kauas Pois,34,1,70,,,,
30,down,hamYai,I Might Never Come Down,24,3,109,,,,
31,down,hamYai,I Am Hamyai,19,4,108,,,,
32,down,Bob Marley & The Wailers,Is This Love,26,3,105,,,,
33,down,Little John,Clarks Booty,30,4,88,,,,
34,up,General Echo,Arleen,37,6,81,,,,
35,up,Raappana,Chilii (feat. SINI YASEMIN),53,2,103,,,,
36,down,hamYai,Roxxxbury,9,2,109,,,,
37,-,U-Roy,Wake the Town,-,6,85,,,,
38,down,Inner Circle,Sweat (A La La La La Long),32,10,72,,,,
39,up,Jukka Poika,Sytyn (Vain elämää kausi 12),49,39,2,,,,
40,up,Josey Wales,Bobo Dread,88,5,82,,,,
41,up,Raappana,Seittemän (feat. BESS),73,1,86,,,,
42,down,Jukka Poika,Äiti anna anteeks (Vain elämää kausi 12),35,35,2,,,,
43,down,Jukka Poika,Uusi aamunkoi (feat. Juha Tapio) [Vain elämää kausi 12],25,2,7,,,,
44,up,Shaggy,Boombastic,69,2,76,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,10,81,,,,
46,up,Bob Marley & The Wailers,Buffalo Soldier,89,6,98,,,,
47,up,Aurora,Aikaa ja aurinkoo,83,18,27,,,,
48,up,Bob Marley & The Wailers,Redemption Song,56,10,83,,,,
49,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,6,95,,,,
50,down,Justin Wellington,Iko Iko (feat. Small Jam),33,1,41,,,,
51,-,Beenie Man,King of the Dancehall,-,51,1,,,,
52,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,4,15,,,,
53,-,Ras Kuuku,Who Send Dem,-,53,1,,,,
54,up,Jukka Poika,Siideripissis,85,11,84,,,,
55,down,Sean Paul,Temperature,44,7,94,,,,
56,down,Jukka Poika,Milla (Vain elämää kausi 12),46,4,8,,,,
57,-,Vybz Kartel,Eagle,-,57,1,,,,
58,-,Bob Marley & The Wailers,Exodus,-,6,47,,,,
59,-,Bob Marley & The Wailers,Stir It Up,-,11,70,,,,
60,-,Juju,Kyllä kansa tietää!,-,19,8,,,,
61,-,Lucky Dube,It's Not Easy,-,39,3,,,,
62,up,Shaggy,It Wasnt Me,81,17,11,,,,
63,up,The Wailers,I Shot the Sheriff,99,11,74,,,,
64,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,28,,,,
65,-,Jukka Poika,Matias,-,40,1,,,,
66,-,BARDHI & Alketa,Emanuela,-,66,1,,,,
67,-,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],-,67,1,,,,
68,-,G. Corp,Scatter,-,48,5,,,,
69,-,Bob Marley & The Wailers,Sun Is Shining,-,69,1,,,,
70,-,Raappana,Kotipoika,-,63,5,,,,
71,-,Collie Buddz,Blind to You,-,57,4,,,,
72,-,Jawsh 685,Laxed (Siren Beat),-,1,56,,,,
73,-,Bob Marley & The Wailers,Easy Skanking,-,41,14,,,,
74,-,Popcaan,Levels,-,60,2,,,,
75,-,The Skatalites,Freedom Sound,-,75,1,,,,
76,-,Ranking Dread,Fattie Boom Boom,-,76,1,,,,
77,-,Lucky Dube,Prisoner,-,46,9,,,,
78,-,Bob Marley & The Wailers,Positive Vibration,-,22,13,,,,
79,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,41,,,,
80,-,Matisyahu,Sunshine,-,28,20,,,,
81,-,Tommy Lee Sparta & Anju Blaxx,Psycho,-,81,1,,,,
82,-,Koffee,Rapture,-,16,74,,,,
83,-,Inner Circle,Bad Boys (Theme from COPS),-,32,20,,,,
84,down,Bob Marley & The Wailers,Trench Town Rock,58,39,9,,,,
85,-,Bob Marley & The Wailers,Waiting In Vain,-,20,53,,,,
86,-,Bob Marley & The Wailers,Stop That Train,-,82,2,,,,
87,-,UB40,Kingston Town,-,11,27,,,,
88,down,The Wailers,"Get Up, Stand Up",55,10,71,,,,
89,-,Stick Figure,Once in a Lifetime,-,41,17,,,,
90,-,Eek-A-Mouse,Ganja Smuggling,-,52,7,,,,
91,-,Sister Nancy,Bam Bam,-,24,24,,,,
92,-,Gyptian,Hold You (Hold Yuh),-,28,28,,,,
93,-,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),-,15,41,,,,
94,-,Blaiz Fyah & Tribal Kush,Bad,-,53,9,,,,
95,-,Bob Marley & The Wailers,Sun Is Shining,-,10,15,,,,
96,-,Bob Marley & The Wailers,Slave Driver,-,26,7,,,,
97,-,Addis Pablo,Cheer Up (feat. Roots Ambassador All Stars),-,97,1,,,,
98,-,The Meänland,Pajala,-,17,28,,,,
99,-,Bob Marley & The Wailers,"Jamming (12"" Single)",-,93,2,,,,
100,-,Pachyman,Destroy the Empire,-,100,1,,,,
