Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,198,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,200,,,,
3,up,Nopsajalka,Lupaan Olla,3,1,200,,,,
4,up,Jukka Poika,Kylmästä Lämpimään,5,3,196,,,,
5,up,Jukka Poika,Silkkii,6,1,198,,,,
6,up,Jukka Poika,Älä Tyri Nyt,10,3,198,,,,
7,up,Aurora,Täydelliset,9,1,160,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,1,199,,,,
9,down,Raappana,Kauas Pois,8,1,160,,,,
10,up,Raappana,Chilii (feat. SINI YASEMIN),24,2,194,,,,
11,up,Bob Marley & The Wailers,Is This Love,27,3,195,,,,
12,down,hamYai,I Might Never Come Down,11,3,199,,,,
13,up,hamYai,Krystals,20,1,200,,,,
14,up,Raappana,Seittemän (feat. BESS),25,1,176,,,,
15,up,hamYai,Dreamer,23,1,200,,,,
16,down,hamYai,The Blood Is Strong,14,1,200,,,,
17,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,7,33,,,,
18,down,hamYai,New Foundation,15,3,200,,,,
19,up,hamYai,Roxxxbury,19,2,200,,,,
20,down,hamYai,Blak Magik,16,2,198,,,,
21,up,Yemen Trash,Jay Ronny Border,75,21,7,,,,
22,down,hamYai,Happy Hour,21,4,200,,,,
23,down,hamYai,Young Rasta,17,2,200,,,,
24,down,Ignatius,Intro,22,16,36,,,,
25,up,Yemen Trash,Artificial Block,71,25,7,,,,
26,up,Yemen Trash,That Bad More,72,13,7,,,,
27,up,"Kali Uchis, El Alfa & JT",Muñekita,48,5,5,,,,
28,up,Yemen Trash,Eleven Sign You,65,16,7,,,,
29,up,Yemen Trash,Email Loading Sound,76,28,7,,,,
30,up,Yemen Trash,Tax Block,86,26,7,,,,
31,down,hamYai,Mello Yello,12,2,200,,,,
32,down,Shaggy,Boombastic,26,2,164,,,,
33,up,Yemen Trash,Minutes To Jenny,68,24,7,,,,
34,up,Yemen Trash,Hair War,79,25,7,,,,
35,down,Byron Messia,Talibans,7,5,20,,,,
36,up,Yemen Trash,Blood Beer Nowhere,64,21,7,,,,
37,down,Ignatius,Intro (Instrumental),13,13,41,,,,
38,up,Yemen Trash,Penta Jack Born,77,14,7,,,,
39,up,Yemen Trash,Smoke Likes Right,70,28,7,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,18,6,184,,,,
41,up,Yemen Trash,Patch Sound Made,66,24,7,,,,
42,up,Yemen Trash,Movement Disorder Joe,80,26,7,,,,
43,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,2,191,,,,
44,up,Yemen Trash,Jan World Born,81,27,7,,,,
45,up,Yemen Trash,All Job Done,87,27,7,,,,
46,down,Kuningasidea,Enemmän Duoo Ku Sooloo,31,10,155,,,,
47,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,3,101,,,,
48,down,Yellow Chocolate,Global Song Bounze,29,29,14,,,,
49,down,Yellow Chocolate,Likes Light Lie,28,28,14,,,,
50,down,Yellow Chocolate,Minor Job Occluding,45,33,14,,,,
51,down,Yellow Chocolate,Negotiate About Nothing,39,31,14,,,,
52,down,Yellow Chocolate,Semestral Done Music,42,38,14,,,,
53,down,Yellow Chocolate,Over All Made Earth,33,32,14,,,,
54,down,Yellow Chocolate,Mood Changed Life,44,38,14,,,,
55,down,Yellow Chocolate,Likes Hopes More,38,34,14,,,,
56,down,Yellow Chocolate,Might Night Trigger,46,30,14,,,,
57,down,Yellow Chocolate,Minutes To Wait Or Leave,37,30,14,,,,
58,down,Yellow Chocolate,Fetal Period Likes,34,34,14,,,,
59,down,Yellow Chocolate,Proper Time Line,35,35,14,,,,
60,down,Yellow Chocolate,Moist Lifes Like More,40,32,14,,,,
61,down,Yellow Chocolate,Flakes and Shine,41,33,14,,,,
62,down,Yellow Chocolate,Hard To Get Sober Brian,30,30,14,,,,
63,down,Kevin Lyttle,Turn Me On,43,14,168,,,,
64,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,16,76,,,,
65,up,El Migu,Haluun kaiken,82,2,85,,,,
66,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),49,8,43,,,,
67,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),90,11,121,,,,
68,down,Bob Marley & The Wailers,Sun Is Shining,52,10,91,,,,
69,up,The Wailers,"Get Up, Stand Up",69,10,152,,,,
70,down,UB40,Red Red Wine (Edit),58,2,181,,,,
71,down,Inner Circle,Sweat (A La La La La Long),51,10,157,,,,
72,up,Jukka Poika,Mielihyvää,92,20,111,,,,
73,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",78,24,25,,,,
74,up,Jukka Poika,Siideripissis,88,11,175,,,,
75,up,The Wailers,I Shot the Sheriff,83,11,150,,,,
76,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",100,6,178,,,,
77,down,hamYai,Run to Work,53,3,198,,,,
78,down,hamYai,How Are You?,56,2,195,,,,
79,down,hamYai,I Am Hamyai,55,4,196,,,,
80,down,hamYai,Waiting,54,3,196,,,,
81,-,Shenseea,Shen Yeng Anthem,-,11,47,,,,
82,up,Popcaan & Drake,We Caa Done,84,1,35,,,,
83,-,Bob Marley & The Wailers,Jamming,-,14,89,,,,
84,down,Red Slave,Berlin at Night,67,28,26,,,,
85,down,Bob Marley & The Wailers,Stir It Up,59,11,142,,,,
86,down,Gyptian,Hold You (Hold Yuh),61,28,88,,,,
87,down,hamYai,Play Me,57,3,198,,,,
88,-,5'nizza,Солдат,-,57,15,,,,
89,-,Sean Paul,Get Busy,-,81,1,,,,
90,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,36,18,,,,
91,down,Aurora,Sä hiffaat (feat. Keko Salata),60,5,175,,,,
92,down,Aurora,Kaikki mitä näät,91,14,139,,,,
93,-,Raappana,Maasta Maahan,-,31,77,,,,
94,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),94,28,58,,,,
95,-,5'nizza,Весна (Правильная версия),-,86,3,,,,
96,down,Miyagi,Angel,62,23,33,,,,
97,-,Koffee,Toast,-,2,132,,,,
98,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,24,95,,,,
99,down,Nápoles,Pretty Flow,74,59,9,,,,
100,-,Bob Marley & The Wailers,Redemption Song,-,10,151,,,,
