Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,135,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,133,,,,
3,down,Aurora,Täydelliset,2,1,95,,,,
4,up,Jukka Poika,Silkkii,8,1,133,,,,
5,up,Nopsajalka,Lupaan Olla,6,1,135,,,,
6,down,Rogue Rodney,Dey Don't Know,5,3,25,,,,
7,up,Bob Marley & The Wailers,Is This Love,19,3,130,,,,
8,up,Raappana,Kauas Pois,9,1,95,,,,
9,down,Jukka Poika,Älä Tyri Nyt,7,3,133,,,,
10,up,Jukka Poika,Kylmästä Lämpimään,14,3,131,,,,
11,up,Kuningasidea,Enemmän Duoo Ku Sooloo,12,10,90,,,,
12,up,Raappana,Seittemän (feat. BESS),27,1,111,,,,
13,up,Sean Paul,Temperature,33,7,117,,,,
14,down,IRIE GIDEON,J. Reid Dub,10,5,9,,,,
15,up,El Migu,Haluun kaiken,34,2,25,,,,
16,up,General Echo,Arleen,23,6,105,,,,
17,down,IRIE GIDEON,Zion Dream Dub,4,4,8,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,52,1,134,,,,
19,down,U-Roy,Wake the Town,13,6,108,,,,
20,up,hamYai,Mello Yello,64,2,135,,,,
21,up,Early B,Sunday Dish (Original),51,4,106,,,,
22,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),45,3,36,,,,
23,-,hamYai,Play Me,-,3,133,,,,
24,down,IRIE GIDEON,Rude Man Dub,21,5,9,,,,
25,-,Aurora,Vettä kaivoon (feat. Keko Salata),-,1,42,,,,
26,up,IRIE GIDEON,Cherry Dub,29,3,8,,,,
27,up,hamYai,Dreamer,61,1,135,,,,
28,down,Little John,Clarks Booty,24,4,112,,,,
29,up,hamYai,Blak Magik,91,2,134,,,,
30,up,Super Cat,Trash & Ready,44,4,103,,,,
31,up,hamYai,The Blood Is Strong,58,1,135,,,,
32,up,hamYai,Run to Work,65,3,134,,,,
33,-,Jukka Poika,Mielihyvää,-,20,48,,,,
34,-,hamYai,I Am Hamyai,-,4,133,,,,
35,up,hamYai,New Foundation,87,3,135,,,,
36,down,IRIE GIDEON,Carrot N Dub,22,7,8,,,,
37,down,IRIE GIDEON,Indica Dub,11,6,8,,,,
38,up,hamYai,Krystals,43,1,135,,,,
39,up,hamYai,Happy Hour,98,4,135,,,,
40,up,Jukka Poika,Siideripissis,72,11,110,,,,
41,down,IRIE GIDEON,Late Night Dub,18,4,9,,,,
42,down,Josey Wales,Bobo Dread,32,5,104,,,,
43,-,hamYai,How Are You?,-,2,132,,,,
44,-,hamYai,I Might Never Come Down,-,3,134,,,,
45,down,SQUASH,Ambala,38,25,4,,,,
46,down,Raappana,Chilii (feat. SINI YASEMIN),15,2,129,,,,
47,down,Kevin Lyttle,Turn Me On,28,14,104,,,,
48,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,42,6,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,57,,,,
50,down,IRIE GIDEON,Get up Dub,16,7,9,,,,
51,-,Skillibeng,Whap Whap (feat. F.S.),-,39,6,,,,
52,up,Rytmi Urbano,Hani,54,1,62,,,,
53,-,Ignatius,Riittävää,-,30,28,,,,
54,-,Gyptian,Hold You (Hold Yuh),-,28,38,,,,
55,down,UB40,Red Red Wine (12'' Version),35,25,16,,,,
56,-,Malie,Bank,-,56,1,,,,
57,up,hamYai,Young Rasta,63,2,135,,,,
58,-,Bob Marley & The Wailers,Waiting In Vain,-,20,62,,,,
59,-,Shaggy,It Wasnt Me,-,17,29,,,,
60,-,The Meänland,Pajala,-,17,36,,,,
61,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),93,10,96,,,,
62,-,Bob Marley & The Wailers,Buffalo Soldier,-,6,119,,,,
63,up,Shenseea,Bouncy (feat. Offset),70,35,8,,,,
64,-,Alkaline,Juggernaut,-,47,5,,,,
65,down,Paarma & Raappana,Sensimilla (Lintsari Anthem Remix),46,2,43,,,,
66,up,hamYai,Roxxxbury,86,2,135,,,,
67,-,Koffee,Lockdown,-,3,21,,,,
68,-,Bob Marley & The Wailers,Ambush In the Night,-,38,10,,,,
69,-,The Meänland,Sole mikhään (feat. Jope Ruonansuu),-,27,27,,,,
70,-,UB40,Keep On Moving,-,70,1,,,,
71,down,IRIE GIDEON,Dub Organizer,25,14,7,,,,
72,-,Aurora,Sä hiffaat (feat. Keko Salata),-,5,111,,,,
73,-,Inner Circle,Sweat (A La La La La Long),-,10,93,,,,
74,-,UB40,Cherry Oh Baby,-,55,3,,,,
75,up,Aurora,Kaikki mitä näät,75,14,84,,,,
76,-,Bob Marley & The Wailers,Trench Town Rock,-,39,12,,,,
77,-,Ignatius,Lempee (Instrumental),-,25,27,,,,
78,down,IRIE GIDEON,Happy Hour Dub,26,14,8,,,,
79,-,Ignatius,Intro (Instrumental),-,13,28,,,,
80,-,The Wailers,"Get Up, Stand Up",-,10,87,,,,
81,-,Nopsajalka,"Matkamies (feat. Leijonamieli, Stepa & Are)",-,70,1,,,,
82,-,Bob Marley & The Wailers,War / No More Trouble (Live),-,42,3,,,,
83,-,Bob Marley & The Wailers,"No Woman, No Cry",-,28,27,,,,
84,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,27,,,,
85,-,UB40,Red Red Wine (Edit),-,2,116,,,,
86,-,Popcaan,Fall In Love,-,31,6,,,,
87,-,Ignatius,Hyvä & Hellä (Instrumental),-,20,30,,,,
88,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,48,4,,,,
89,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),40,2,126,,,,
90,down,IRIE GIDEON,High Mountain Dub,20,4,9,,,,
91,-,Ignatius,Aito Bitch,-,16,30,,,,
92,-,Raappana,Karu Totuus,-,38,10,,,,
93,-,Nopsajalka,Superperjantai (feat. DJ Svengali),-,93,1,,,,
94,down,Stick Figure,Smokin' Love (feat. Collie Buddz),30,24,53,,,,
95,-,Soul Captain Band,Taistelun arvoinen,-,78,4,,,,
96,-,Ignatius,Hyvä & Hellä,-,31,27,,,,
97,-,Bob Marley & The Wailers,Babylon System,-,45,5,,,,
98,-,Bob Marley & The Wailers,One Drop,-,75,6,,,,
99,-,Gyptian,Wine Slow,-,26,46,,,,
100,-,Third World,Now That We've Found Love,-,100,1,,,,
