Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,227,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,228,,,,
4,up,Jukka Poika,Silkkii,5,1,227,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,229,,,,
6,up,Nopsajalka,Lupaan Olla,8,1,229,,,,
7,down,Aurora,Täydelliset,6,1,189,,,,
8,up,Jukka Poika,Kylmästä Lämpimään,9,3,225,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,3,224,,,,
10,up,Jukka Poika,Älä Tyri Nyt,12,3,227,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,11,150,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,6,213,,,,
13,up,Raappana,Kauas Pois,17,1,189,,,,
14,down,Bob Marley & The Wailers,Sun Is Shining,10,10,119,,,,
15,up,The Wailers,"Get Up, Stand Up",16,10,181,,,,
16,up,Raappana,Chilii (feat. SINI YASEMIN),19,2,223,,,,
17,down,The Wailers,I Shot the Sheriff,14,11,178,,,,
18,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,7,62,,,,
19,down,Kuningasidea,Enemmän Duoo Ku Sooloo,18,10,184,,,,
20,up,Shenseea,Shen Yeng Anthem,31,11,66,,,,
21,up,Bob Marley & The Wailers,Stir It Up,25,11,164,,,,
22,up,hamYai,Roxxxbury,24,2,228,,,,
23,up,hamYai,Happy Hour,34,4,227,,,,
24,up,hamYai,I Might Never Come Down,35,3,226,,,,
25,-,Trippynova,Love Yourself,-,25,1,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,220,,,,
27,up,hamYai,Blak Magik,29,2,224,,,,
28,down,hamYai,Young Rasta,22,2,228,,,,
29,up,hamYai,Dreamer,33,1,228,,,,
30,down,hamYai,The Blood Is Strong,27,1,228,,,,
31,down,hamYai,New Foundation,26,3,227,,,,
32,down,hamYai,Mello Yello,30,2,226,,,,
33,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),83,16,18,,,,
34,down,hamYai,Krystals,28,1,227,,,,
35,up,Bob Marley & The Wailers,Jamming,80,14,109,,,,
36,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),32,3,130,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,60,20,135,,,,
38,up,Worth George,Low Light,64,21,3,,,,
39,up,Worth George,Weather Toast,73,39,2,,,,
40,up,Worth George,Sunny Born Bay,74,26,3,,,,
41,down,Kevin Lyttle,Turn Me On,37,14,197,,,,
42,down,Worth George,House Made Ice,40,36,3,,,,
43,up,Gyptian,Hold You (Hold Yuh),75,28,102,,,,
44,up,Worth George,Shout Out,63,40,2,,,,
45,up,Nopsajalka,Lupaan Olla (Radio Edit),68,20,43,,,,
46,up,Worth George,Born Lead Ready,70,42,3,,,,
47,up,Worth George,Expert Secret,57,44,2,,,,
48,up,Worth George,Dorn Dead Palm,79,40,3,,,,
49,up,Worth George,Longevity Dance,69,25,3,,,,
50,up,Worth George,Show Upload,72,38,3,,,,
51,down,Shaggy,Boombastic,23,2,193,,,,
52,up,Worth George,italian Source,66,41,3,,,,
53,up,Ignatius,Älä Luovuta,65,23,56,,,,
54,up,hamYai,How Are You?,55,2,211,,,,
55,down,Sean Paul,We Be Burnin' (Recognize It),49,35,8,,,,
56,down,Ignatius,Aito Bitch,45,16,51,,,,
57,down,Worth George,Global Love Born,41,41,3,,,,
58,up,UB40,Red Red Wine (Edit),77,2,210,,,,
59,down,Ignatius,Kuussa,46,26,48,,,,
60,down,hamYai,Run to Work,42,3,216,,,,
61,down,hamYai,Waiting,59,3,211,,,,
62,up,Ignatius,Tuun Aina Muistamaan Sut,71,29,53,,,,
63,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",36,24,41,,,,
64,down,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",50,23,47,,,,
65,down,hamYai,I Am Hamyai,53,4,211,,,,
66,down,Worth George,Dough Jose,62,28,3,,,,
67,down,Ignatius,Riittävää,48,30,51,,,,
68,down,Ignatius,Ihmettelen,51,24,49,,,,
69,down,Ignatius,Intro,43,16,61,,,,
70,down,Ignatius,Lempee,58,30,47,,,,
71,down,Ignatius,Jos Et Oo Valmis,47,36,49,,,,
72,down,Ignatius,Hyvä & Hellä,39,31,49,,,,
73,down,hamYai,Play Me,61,3,214,,,,
74,down,Ignatius,Älä Huoli,54,22,46,,,,
75,down,Worth George,Soup All,67,29,2,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,6,202,,,,
77,up,Byron Messia,Talibans,89,5,49,,,,
78,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,52,14,8,,,,
79,down,Jukka Poika,Siideripissis,38,11,201,,,,
80,up,Jukka Poika,Mielihyvää,90,20,139,,,,
81,down,Bob Marley & The Wailers,Satisfy My Soul,56,28,83,,,,
82,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,16,105,,,,
83,up,Bob Marley & The Wailers,Exodus,84,6,93,,,,
84,down,Inner Circle,Sweat (A La La La La Long),44,10,183,,,,
85,up,Aurora,Vettä kaivoon (feat. Keko Salata),87,1,97,,,,
86,up,Aurora,Sä hiffaat (feat. Keko Salata),96,5,200,,,,
87,down,Bob Marley & The Wailers,Redemption Song,81,10,169,,,,
88,-,RajahWild,Motion,-,88,1,,,,
89,down,Raappana,Seittemän (feat. BESS),78,1,205,,,,
90,-,UB40,Red Red Wine (12'' Version),-,25,94,,,,
91,down,Bob Marley & The Wailers,Concrete Jungle,88,18,28,,,,
92,down,Bob Marley & The Wailers,Easy Skanking,91,41,43,,,,
93,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,135,,,,
94,up,Stick Figure,Smokin' Love (feat. Collie Buddz),97,24,115,,,,
95,down,Bob Marley & The Wailers,Natural Mystic,82,29,24,,,,
96,-,"Kali Uchis, El Alfa & JT",Muñekita,-,5,24,,,,
97,-,Eek-A-Mouse,Ganja Smuggling,-,52,26,,,,
98,up,Bob Marley & The Wailers,Turn Your Lights Down Low,99,32,18,,,,
99,-,Aurora,Kaikki mitä näät,-,14,154,,,,
100,-,Bob Marley & The Wailers,So Much Trouble in the World,-,42,12,,,,
