Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,164,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,162,,,,
3,up,Jukka Poika,Silkkii,5,1,162,,,,
4,down,Nopsajalka,Lupaan Olla,3,1,164,,,,
5,up,Bob Marley & The Wailers,Is This Love,9,3,159,,,,
6,down,Jukka Poika,Älä Tyri Nyt,4,3,162,,,,
7,up,Aurora,Täydelliset,8,1,124,,,,
8,up,Jukka Poika,Kylmästä Lämpimään,10,3,160,,,,
9,up,hamYai,Young Rasta,27,2,164,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,31,6,148,,,,
11,up,Raappana,Seittemän (feat. BESS),12,1,140,,,,
12,up,hamYai,Run to Work,30,3,163,,,,
13,up,hamYai,Play Me,13,3,162,,,,
14,up,hamYai,I Might Never Come Down,18,3,163,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,155,,,,
16,up,hamYai,New Foundation,25,3,164,,,,
17,up,UB40,Red Red Wine (Edit),38,2,145,,,,
18,up,hamYai,Krystals,26,1,164,,,,
19,up,hamYai,The Blood Is Strong,23,1,164,,,,
20,down,hamYai,Mello Yello,17,2,164,,,,
21,down,hamYai,Waiting,19,3,161,,,,
22,up,hamYai,I Am Hamyai,28,4,162,,,,
23,up,hamYai,Happy Hour,29,4,164,,,,
24,down,hamYai,Blak Magik,20,2,163,,,,
25,up,Raappana,Chilii (feat. SINI YASEMIN),34,2,158,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,3,65,,,,
27,down,hamYai,Roxxxbury,24,2,164,,,,
28,down,hamYai,How Are You?,21,2,161,,,,
29,down,hamYai,Dreamer,22,1,164,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,14,1,163,,,,
31,up,Raappana,Kauas Pois,33,1,124,,,,
32,up,Kevin Lyttle,Turn Me On,39,14,132,,,,
33,up,The Wailers,I Shot the Sheriff,51,11,114,,,,
34,up,Shaggy,Boombastic,37,2,128,,,,
35,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,11,85,,,,
36,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),15,2,11,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,57,20,54,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),46,1,85,,,,
39,down,Valiant & DJ Mac,Speed Off,16,16,3,,,,
40,up,Musical Youth,"Pass the Dutchie (7"" Version)",53,1,28,,,,
41,down,Jukka Poika,Siideripissis,40,11,139,,,,
42,up,Jukka Poika,Mielihyvää,47,20,77,,,,
43,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",43,6,142,,,,
44,up,Bob Marley & The Wailers,Stir It Up,55,11,106,,,,
45,down,"Ninecea, Armanii & Tjtorry106",Party Time,42,36,10,,,,
46,up,The Wailers,"Get Up, Stand Up",62,10,116,,,,
47,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,8,25,,,,
48,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),52,16,40,,,,
49,down,El Migu,Haluun kaiken,35,2,53,,,,
50,down,Kuningasidea,Enemmän Duoo Ku Sooloo,36,10,119,,,,
51,up,Aurora,Kaikki mitä näät,73,14,109,,,,
52,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,52,1,,,,
53,up,Aurora,Vettä kaivoon (feat. Keko Salata),54,1,69,,,,
54,down,Bob Marley & The Wailers,Sun Is Shining,48,10,55,,,,
55,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,42,20,,,,
56,down,Inner Circle,Sweat (A La La La La Long),45,10,121,,,,
57,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),58,28,27,,,,
58,up,Bob Marley & The Wailers,Redemption Song,64,10,125,,,,
59,up,Bob Marley & The Wailers,Waiting In Vain,69,20,90,,,,
60,down,Rytmi Urbano,Hani,6,1,83,,,,
61,-,Ignatius,Kuussa,-,26,30,,,,
62,up,Aurora,Sä hiffaat (feat. Keko Salata),74,5,139,,,,
63,up,Ignatius,Hyvä & Hellä,97,31,31,,,,
64,down,Bob Marley & The Wailers,Jamming,49,14,65,,,,
65,up,Gyptian,Hold You (Hold Yuh),83,28,60,,,,
66,down,Patoranking,Love You Die (feat. Diamond Platnumz),60,45,20,,,,
67,-,UB40,(I Can't Help) Falling in Love With You,-,31,37,,,,
68,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,-,68,1,,,,
69,-,Ignatius,Jos Et Oo Valmis,-,36,29,,,,
70,-,Mavado,Give It All to Me (feat. Nicki Minaj),-,70,1,,,,
71,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,53,,,,
72,-,Chaka Demus & Pliers,Murder She Wrote,-,47,13,,,,
73,up,Ignatius,Älä Luovuta (Instrumental),98,21,33,,,,
74,up,UB40,Kingston Town,80,11,52,,,,
75,-,Tonyno,Si Tú,-,37,1,,,,
76,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,50,35,19,,,,
77,-,Ignatius,Tuun Aina Muistamaan Sut (Instrumental),-,20,33,,,,
78,-,Ignatius,Riittävää (Instrumental),-,26,34,,,,
79,-,Busy Signal,Come Over (Missing You),-,79,1,,,,
80,-,Ignatius,Lempee (Instrumental),-,25,30,,,,
81,-,Koffee,Toast,-,2,115,,,,
82,-,Shaggy,Oh Carolina (Hot Shot 2020),-,82,1,,,,
83,-,Ignatius,Älä Luovuta,-,23,36,,,,
84,-,Koffee,Pull Up,-,7,16,,,,
85,-,Beenie Man,King of the Dancehall,-,56,6,,,,
86,up,Ignatius,Lempee,93,30,26,,,,
87,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,5,,,,
88,-,Jahki Revi,Accendi L' Accendino,-,88,1,,,,
89,-,Ignatius,Intro,-,16,25,,,,
90,down,Miyagi,Angel,78,23,13,,,,
91,down,Bob Marley & The Wailers,Exodus,86,6,65,,,,
92,-,Ignatius,Ihmettelen (Instrumental),-,24,30,,,,
93,-,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",-,23,30,,,,
94,-,Ignatius,Intro (Instrumental),-,13,30,,,,
95,down,Stick Figure,Smokin' Love (feat. Collie Buddz),61,24,77,,,,
96,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,30,19,,,,
97,-,Ignatius,Ihmettelen,-,24,29,,,,
98,-,Ignatius,Hyvä & Hellä (Instrumental),-,20,31,,,,
99,-,Maoli,Mercy,-,63,3,,,,
100,-,Protoje,Who Knows (feat. Chronixx),-,25,35,,,,
