Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,212,,,,
2,down,Jukka Poika,Silkkii,1,1,212,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,214,,,,
4,up,Nopsajalka,Lupaan Olla,5,1,214,,,,
5,up,Jukka Poika,Älä Tyri Nyt,6,3,212,,,,
6,up,M Dot R,Turn Red,10,3,11,,,,
7,down,Jukka Poika,Kylmästä Lämpimään,4,3,210,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,213,,,,
9,down,Raappana,Chilii (feat. SINI YASEMIN),8,2,208,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,3,115,,,,
11,up,Shenseea,Shen Yeng Anthem,26,11,51,,,,
12,down,Aurora,Täydelliset,7,1,174,,,,
13,down,Kuningasidea,Enemmän Duoo Ku Sooloo,11,10,169,,,,
14,up,Raappana,Kauas Pois,16,1,174,,,,
15,up,Shaggy,Boombastic,19,2,178,,,,
16,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),22,16,3,,,,
17,down,Bob Marley & The Wailers,Is This Love,14,3,209,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,205,,,,
19,up,Byron Messia,Talibans,89,5,34,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,17,6,198,,,,
21,down,Raappana,Seittemän (feat. BESS),18,1,190,,,,
22,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,12,7,47,,,,
23,up,Dilirhamim Hewart,Blocker Scud,49,8,11,,,,
24,up,Dilirhamim Hewart,Noiseless Tribe,42,12,11,,,,
25,up,Dilirhamim Hewart,Crush Agents,43,8,11,,,,
26,up,Dilirhamim Hewart,Grapevine Fingers,36,9,11,,,,
27,up,Dilirhamim Hewart,Discord Brews,33,11,11,,,,
28,up,Dilirhamim Hewart,Gory Widens,40,12,11,,,,
29,up,Dilirhamim Hewart,Apathetic Randy,50,10,11,,,,
30,up,Dilirhamim Hewart,Decimate Every,35,7,11,,,,
31,up,Dilirhamim Hewart,Shamrock Knives,39,12,11,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,11,135,,,,
33,up,Dilirhamim Hewart,Mutt Ration,46,9,11,,,,
34,down,Kevin Lyttle,Turn Me On,20,14,182,,,,
35,up,Dilirhamim Hewart,Geological Evaporation,53,8,11,,,,
36,up,Dilirhamim Hewart,Reliever Gratis,47,9,11,,,,
37,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),27,16,90,,,,
38,down,The Wailers,I Shot the Sheriff,24,11,163,,,,
39,-,Reggaeow Beach,Twelve Manner Ship Road,-,39,1,,,,
40,up,The Wailers,"Get Up, Stand Up",76,10,166,,,,
41,up,hamYai,Young Rasta,55,2,214,,,,
42,down,Aurora,Sä hiffaat (feat. Keko Salata),25,5,185,,,,
43,-,Reggaeow Beach,Roots Men Shaking,-,43,1,,,,
44,-,Reggaeow Beach,Get Ship,-,44,1,,,,
45,-,Reggaeow Beach,Holy Mountain,-,45,1,,,,
46,up,Jukka Poika,Siideripissis,72,11,186,,,,
47,up,Nopsajalka,Lupaan Olla (Radio Edit),80,20,29,,,,
48,up,hamYai,Mello Yello,61,2,213,,,,
49,down,UB40,Red Red Wine (Edit),21,2,195,,,,
50,up,hamYai,New Foundation,57,3,214,,,,
51,up,hamYai,Blak Magik,75,2,211,,,,
52,-,Reggaeow Beach,Like My Sound of Waves,-,52,1,,,,
53,-,Reggaeow Beach,Rise of Holy Sun,-,53,1,,,,
54,-,Reggaeow Beach,Realse the Tension,-,54,1,,,,
55,-,Reggaeow Beach,Sea Morning Ship,-,55,1,,,,
56,up,hamYai,Krystals,66,1,214,,,,
57,up,hamYai,Happy Hour,70,4,214,,,,
58,up,Vybz Kartel,Fever,99,34,27,,,,
59,down,hamYai,The Blood Is Strong,28,1,214,,,,
60,up,hamYai,I Might Never Come Down,63,3,213,,,,
61,-,The Beat,Twist & Crawl (2012 Remaster),-,61,1,,,,
62,down,hamYai,Dreamer,60,1,214,,,,
63,up,Ignatius,Aito Bitch,64,16,38,,,,
64,up,Aurora,Kaikki mitä näät,82,14,149,,,,
65,down,hamYai,Waiting,52,3,201,,,,
66,-,Masicka,LimeLight,-,66,1,,,,
67,up,Stick Figure,Smokin' Love (feat. Collie Buddz),69,24,105,,,,
68,-,Bob Marley & The Wailers,Waiting In Vain,-,20,122,,,,
69,up,Bob Marley & The Wailers,Exodus,93,6,85,,,,
70,down,Ignatius,Riittävää,65,30,39,,,,
71,-,Reggaeow Beach,Let Me Be Two,-,71,1,,,,
72,up,Bob Marley & The Wailers,Jamming,81,14,97,,,,
73,up,Jukka Poika,Mielihyvää,88,20,124,,,,
74,-,Reggaeow Beach,Lucky You in Boat,-,68,1,,,,
75,down,Red Slave,Berlin at Night,68,28,33,,,,
76,-,Reggaeow Beach,Solid Way Justified,-,76,1,,,,
77,-,Reggaeow Beach,Get Seriously,-,77,1,,,,
78,down,hamYai,Roxxxbury,62,2,214,,,,
79,down,Ignatius,Älä Luovuta,48,23,44,,,,
80,down,Ignatius,Jos Et Oo Valmis,51,36,37,,,,
81,down,Ignatius,Tuun Aina Muistamaan Sut,31,29,40,,,,
82,down,Ignatius,Älä Huoli,73,22,36,,,,
83,down,Bob Marley & The Wailers,Sun Is Shining,34,10,105,,,,
84,down,hamYai,I Am Hamyai,44,4,200,,,,
85,up,Bob Marley & The Wailers,Stir It Up,85,11,150,,,,
86,down,UB40,Red Red Wine (12'' Version),29,25,81,,,,
87,down,Inner Circle,Sweat (A La La La La Long),41,10,169,,,,
88,down,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",54,23,38,,,,
89,down,hamYai,How Are You?,32,2,201,,,,
90,down,Bob Marley & The Wailers,Satisfy My Soul,77,28,75,,,,
91,down,Ignatius,Lempee,59,30,36,,,,
92,-,Reggaeow Beach,Peace Man,-,92,1,,,,
93,down,hamYai,Run to Work,58,3,203,,,,
94,-,Reggaeow Beach,Many Miles More Beauty,-,91,1,,,,
95,down,hamYai,Play Me,38,3,204,,,,
96,down,Gyptian,Hold You (Hold Yuh),90,28,93,,,,
97,down,Ignatius,Intro,45,16,49,,,,
98,down,Ignatius,Ihmettelen,56,24,37,,,,
99,down,Ignatius,Hyvä & Hellä,71,31,38,,,,
100,-,Masicka,District 1 (Rifle),-,100,1,,,,
