Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nopsajalka,Lupaan Olla,3,1,63,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,63,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,6,1,62,,,,
4,up,Early B,Sunday Dish (Original),22,4,45,,,,
5,up,hamYai,Roxxxbury,23,2,63,,,,
6,up,General Echo,Arleen,35,6,43,,,,
7,up,hamYai,The Blood Is Strong,39,1,63,,,,
8,up,hamYai,Krystals,13,1,63,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,2,1,63,,,,
10,up,hamYai,Waiting,18,3,61,,,,
11,up,UB40,Kingston Town,30,11,11,,,,
12,up,U-Roy,Wake the Town,20,6,46,,,,
13,up,hamYai,I Might Never Come Down,27,3,63,,,,
14,up,hamYai,Blak Magik,38,2,62,,,,
15,up,hamYai,I Am Hamyai,26,4,62,,,,
16,-,Raappana,Yksinäistä,-,16,2,,,,
17,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),11,1,24,,,,
18,up,hamYai,Happy Hour,48,4,63,,,,
19,up,hamYai,New Foundation,32,3,63,,,,
20,down,hamYai,Mello Yello,19,2,63,,,,
21,up,Jukka Poika,Älä Tyri Nyt,45,3,63,,,,
22,up,hamYai,How Are You?,49,2,61,,,,
23,down,Jukka Poika,Silkkii,9,1,62,,,,
24,down,Super Cat,Trash & Ready,12,4,44,,,,
25,down,Little John,Clarks Booty,4,4,48,,,,
26,up,hamYai,Play Me,36,3,62,,,,
27,up,hamYai,Young Rasta,33,2,63,,,,
28,down,hamYai,Dreamer,25,1,63,,,,
29,down,UB40,Red Red Wine (Edit),14,2,61,,,,
30,up,hamYai,Run to Work,46,3,62,,,,
31,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),51,1,19,,,,
32,down,Josey Wales,Bobo Dread,5,5,45,,,,
33,-,Skillibeng,Badman,-,33,1,,,,
34,-,Rytmi Urbano,Hani,-,1,1,,,,
35,down,Kevin Lyttle,Turn Me On,16,14,58,,,,
36,-,Shenseea,Rebel,-,11,1,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),90,10,49,,,,
38,-,Dexta Daps,Owner,-,38,5,,,,
39,down,Sean Paul & Major Lazer,Tip Pon It,34,11,29,,,,
40,-,Jukka Poika,Siideripissis,-,11,47,,,,
41,up,The Meänland,Pajala,96,17,17,,,,
42,down,Aurora,Sä hiffaat (feat. Keko Salata),28,5,56,,,,
43,-,Inner Circle,Sweat (A La La La La Long),-,10,42,,,,
44,-,Jukka Poika,Kylmästä Lämpimään,-,3,59,,,,
45,-,Vybz Kartel,Fever,-,34,9,,,,
46,up,Raymond Coops,Sun Song,85,36,20,,,,
47,down,Raappana,Seittemän (feat. BESS),10,1,48,,,,
48,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",52,6,56,,,,
49,down,WSTRN,Never Find,41,41,6,,,,
50,-,Raappana,Muutoksii (feat. Asa),-,50,7,,,,
51,down,Sean Paul,Temperature,37,7,59,,,,
52,-,Dexta Daps,Call Me If,-,52,2,,,,
53,down,Raappana,Chilii (feat. SINI YASEMIN),24,2,62,,,,
54,up,Aurora,Kaikki mitä näät,71,14,51,,,,
55,down,Bob Marley & The Wailers,Is This Love,7,3,62,,,,
56,-,Gaza Slim,One Man (feat. Vybz Kartel),-,56,1,,,,
57,-,Raappana,Ainoo,-,57,2,,,,
58,up,Shenseea,Shen Yeng Anthem,60,11,10,,,,
59,-,Gregory Isaacs,Night Nurse,-,43,5,,,,
60,-,Koffee,W (feat. Gunna),-,1,47,,,,
61,-,Raappana,Tunnetko samoin?,-,61,1,,,,
62,-,Duane Stephenson,Come Right In,-,62,1,,,,
63,up,Ini Kamoze,Here Comes the Hotstepper,93,42,3,,,,
64,-,Althea & Donna,Uptown Top Ranking,-,49,6,,,,
65,-,Dennis Brown,"Revolution, Pt. 1",-,63,2,,,,
66,-,Justin Slave,Venfire,-,21,1,,,,
67,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,44,5,,,,
68,-,Justin Slave,Doramatic,-,51,1,,,,
69,-,Justin Slave,Mandolia,-,54,1,,,,
70,-,Black Uhuru,Sinsemilla,-,53,2,,,,
71,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,45,11,,,,
72,-,Justin Slave,Herry Harry,-,40,1,,,,
73,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,31,15,,,,
74,-,Chanps Rock,Zorara,-,71,1,,,,
75,-,Master KG,Jerusalem (feat. Nomcebo Zikode) [Mixed],-,75,1,,,,
76,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,36,5,,,,
77,up,Yard 127 Records,Basement Session,91,33,26,,,,
78,-,Chanps Rock,Rotritta,-,21,1,,,,
79,-,Gyptian,Wine Slow,-,26,30,,,,
80,down,Koffee,Rapture,31,16,51,,,,
81,-,Chanps Rock,Jungle Miss Read,-,55,1,,,,
82,up,Raappana,Pullat uunissa (feat. MEGA-Ertsi),92,16,24,,,,
83,-,Chanps Rock,Kabasa,-,58,1,,,,
84,-,Dreadzone,16 Hole,-,84,1,,,,
85,down,The Wailers,I Shot the Sheriff,80,11,38,,,,
86,-,Chanps Rock,Gold Biz,-,61,1,,,,
87,-,Johnny Nash,I Can See Clearly Now,-,12,8,,,,
88,-,Shaneil Muir,Toxic (feat. Daddy1),-,88,1,,,,
89,-,Maxi Priest,Close to You,-,59,4,,,,
90,-,Raappana,Kaunis on maa,-,4,16,,,,
91,-,Qamar Suugaani,Xanteena Kuwi Jecla,-,91,1,,,,
92,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,41,5,,,,
93,-,Alkaline,Juggernaut,-,47,3,,,,
94,-,Stick Figure,Summertime (feat. Citizen Cope),-,54,3,,,,
95,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,37,3,,,,
96,down,Koffee,Toast,17,2,62,,,,
97,-,Bob Marley & The Wailers,Waiting In Vain,-,20,30,,,,
98,-,Lila Iké,I Spy,-,5,4,,,,
99,-,The Meänland,Rakastelhaan (feat. Krista Tiitinen),-,49,4,,,,
100,-,Shatta Wale,1 Don,-,77,1,,,,
