Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,hamYai,Krystals,34,1,68,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,68,,,,
3,up,hamYai,Mello Yello,11,2,68,,,,
4,up,hamYai,Dreamer,20,1,68,,,,
5,up,hamYai,Roxxxbury,14,2,68,,,,
6,up,hamYai,I Might Never Come Down,59,3,68,,,,
7,up,Super Cat,Trash & Ready,12,4,49,,,,
8,up,hamYai,How Are You?,52,2,66,,,,
9,down,Rytmi Urbano,Hani,1,1,6,,,,
10,down,General Echo,Arleen,7,6,48,,,,
11,up,hamYai,Happy Hour,19,4,68,,,,
12,up,hamYai,Blak Magik,18,2,67,,,,
13,up,hamYai,Play Me,45,3,67,,,,
14,up,hamYai,Waiting,40,3,66,,,,
15,up,hamYai,Run to Work,44,3,67,,,,
16,down,U-Roy,Wake the Town,8,6,51,,,,
17,up,hamYai,Young Rasta,41,2,68,,,,
18,-,Root Claps,Junyaman,-,18,3,,,,
19,up,hamYai,I Am Hamyai,42,4,67,,,,
20,up,Zum,Rebel (feat. Shenseea),80,15,5,,,,
21,up,Justin Slave,Venfire,54,21,4,,,,
22,down,Nopsajalka,Lupaan Olla,6,1,68,,,,
23,down,hamYai,New Foundation,17,3,68,,,,
24,down,Little John,Clarks Booty,16,4,53,,,,
25,up,Josey Wales,Bobo Dread,27,5,50,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,2,1,68,,,,
27,down,Bob Marley & The Wailers,Buffalo Soldier,10,6,63,,,,
28,-,Gyptian,Hold You (Hold Yuh),-,28,19,,,,
29,up,hamYai,The Blood Is Strong,38,1,68,,,,
30,-,Koffee,W (feat. Gunna),-,1,51,,,,
31,down,Early B,Sunday Dish (Original),15,4,50,,,,
32,-,Shaggy,Boombastic,-,2,37,,,,
33,down,Sean Paul,Temperature,30,7,63,,,,
34,-,Kranium,Gal Policy,-,27,19,,,,
35,down,Jukka Poika,Silkkii,32,1,66,,,,
36,up,Inner Circle,Sweat (A La La La La Long),70,10,44,,,,
37,up,Chi Ching Ching,Cause Trouble (feat. Banx & Ranx),100,15,21,,,,
38,-,Laid Back,Sunshine Reggae,-,38,18,,,,
39,down,Raappana,Chilii (feat. SINI YASEMIN),26,2,67,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,3,1,67,,,,
41,-,WSTRN,Armagidion (feat. Sai so),-,32,5,,,,
42,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,42,2,,,,
43,down,Bob Marley & The Wailers,Is This Love,4,3,66,,,,
44,-,Koffee,Toast,-,2,65,,,,
45,up,Jukka Poika,Älä Tyri Nyt,98,3,68,,,,
46,up,Raappana,Kaunis on maa,60,4,18,,,,
47,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,23,1,,,,
48,-,Popcaan,My Type,-,29,19,,,,
49,down,The Wailers,"Get Up, Stand Up",43,10,44,,,,
50,down,Jimmy Cliff,Rebel in Me,28,28,3,,,,
51,up,Justin Slave,Doramatic,57,51,4,,,,
52,down,Jukka Poika,Kylmästä Lämpimään,13,3,64,,,,
53,up,Raappana,Seittemän (feat. BESS),71,1,53,,,,
54,-,Zaki Yare,Alla Quruxsanaa,-,54,2,,,,
55,-,Koffee,Raggamuffin,-,55,11,,,,
56,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,49,1,,,,
57,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,1,22,,,,
58,-,Stick Figure,Sound of the Sea,-,58,2,,,,
59,-,Popcaan,Family,-,59,5,,,,
60,-,Justin Slave,Herry Harry,-,40,4,,,,
61,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,12,,,,
62,down,Zum,Rebel (feat. Shenseea),22,22,4,,,,
63,-,DJ Frass & Shenseea,Good Comfort,-,40,6,,,,
64,-,Shenseea,Sure Sure,-,17,6,,,,
65,-,Toots & The Maytals,54-46 Was My Number,-,59,3,,,,
66,up,Kranium,Gal Policy,92,40,6,,,,
67,-,Gregory Isaacs,Cool Down the Pace,-,53,1,,,,
68,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,32,1,,,,
69,-,UB40,Kingston Town,-,11,15,,,,
70,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,66,,,,
71,down,Epic B,Magazine (feat. Kiyano),25,24,19,,,,
72,-,Shenseea,Loodi (feat. Vybz Kartel),-,61,3,,,,
73,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,46,2,,,,
74,down,Jukka Poika,Siideripissis,36,11,51,,,,
75,down,Bob Marley & The Wailers,Stir It Up,63,11,44,,,,
76,-,J Boog,Let's Do It Again,-,4,39,,,,
77,-,Jukka Poika,Mielihyvää,-,20,22,,,,
78,-,The Upsetters,Blackboard Jungle Dub (Ver.1),-,55,1,,,,
79,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At The Rainbow Theatre, London / 1977)",-,79,1,,,,
80,down,Aurora,Täydelliset,69,1,29,,,,
81,-,WSTRN,Never Find,-,41,7,,,,
82,-,Shenseea,Wasabi,-,82,1,,,,
83,-,Preme & Popcaan,Comfortable (feat. Davido),-,33,2,,,,
84,-,Root Claps,Break One,-,41,2,,,,
85,up,Kevin Lyttle,Turn Me On,95,14,63,,,,
86,-,Peter Tosh,Legalize It,-,64,4,,,,
87,-,Taj Weekes,Propaganda War,-,87,1,,,,
88,-,Illbilly Hitec,The Trip (feat. Longfingah),-,88,1,,,,
89,-,Poirier,Why (feat. Face-T),-,89,1,,,,
90,up,Jawsh 685,Laxed (Siren Beat),94,1,31,,,,
91,up,Chanps Rock,Zorara,96,71,5,,,,
92,-,Micah Shemaiah,Soul Rider,-,92,1,,,,
93,-,Khruangbin,The Red Book,-,73,1,,,,
94,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,94,1,,,,
95,-,General Roots,Walk Tall,-,95,1,,,,
96,-,Otega Gan Gan,Sativa,-,96,1,,,,
97,-,Khruangbin,A La Sala,-,77,1,,,,
98,down,The Meänland,Pajala,39,17,20,,,,
99,-,Spice,So Mi Like It,-,32,7,,,,
100,-,Larruso,Killy Killy,-,100,1,,,,
